﻿iShares Core UK Gilts UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","4,34","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","2,95","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,95","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","2,94","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,43","-","-"
"UKTI","UK I/L GILT","Anleihen","2,14","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,14","-","-"
"UKTI","UK I/L GILT","Anleihen","2,12","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1,79","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,76","China","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1,74","Niederlande","Euronext Amsterdam"
"UKTI","UK I/L GILT","Anleihen","1,68","Vereinigtes Königreich","-"
"NVDA","NVIDIA CORP","Aktien","1,67","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","1,61","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","1,60","Deutschland","Xetra"
"SIE","SIEMENS N AG","Aktien","1,59","Deutschland","Xetra"
"-","Germany Federal Republic Of (Government)","-","1,51","-","-"
"MSFT","MICROSOFT CORP","Aktien","1,51","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Anleihen","1,48","Japan","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","1,46","Deutschland","Xetra"
"UKTI","UK I/L GILT","Anleihen","1,44","Vereinigtes Königreich","-"
"BAYN","BAYER AG","Aktien","1,37","Deutschland","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1,29","Taiwan","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","1,24","Vereinigte Staaten","NYSE Arca"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","1,24","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","1,23","-","-"
"UKTI","UK I/L GILT","Anleihen","1,19","Vereinigtes Königreich","-"
"ADYEN","ADYEN NV","Aktien","1,15","Niederlande","Euronext Amsterdam"
"-","UK CONV GILT","-","1,11","-","-"
"HD","HOME DEPOT INC","Aktien","1,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1,02","-","-"
"UKTI","UK I/L GILT","Anleihen","0,99","Vereinigtes Königreich","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,97","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0,94","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0,91","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,90","Vereinigtes Königreich","-"
"0Y6X","MEDTRONIC PLC","Aktien","0,87","Irland","London Stock Exchange"
"CMI","CUMMINS INC","Aktien","0,87","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0,82","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,82","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","0,79","Vereinigte Staaten","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,79","Deutschland","Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,77","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0,76","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0,76","Vereinigte Staaten","NASDAQ"
"CAT","CATERPILLAR INC","Aktien","0,76","Vereinigte Staaten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,76","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,73","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0,73","-","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,73","Vereinigte Staaten","Bolsa Mexicana De Valores"
"COST","COSTCO WHOLESALE CORP","Aktien","0,70","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,68","Vereinigtes Königreich","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,65","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,63","Südafrika","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,62","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,61","Vereinigtes Königreich","-"
"ORCL","ORACLE CORP","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","0,57","Vereinigte Staaten","Deutsche Börse AG"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,55","Spanien","Bolsa De Madrid"
"DD","DUPONT DE NEMOURS INC","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,51","-","-"
"-","UK I/L GILT","-","0,51","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"CVS","CVS HEALTH CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,49","-","-"
"DLTR","DOLLAR TREE INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,46","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0,46","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,44","Vereinigtes Königreich","-"
"WFC","WELLS FARGO","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"LMT","LOCKHEED MARTIN CORP","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"CMS","CMS ENERGY CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,39","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"T","AT&T INC","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,35","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,29","-","-"
"-","CANADA GOVERNMENT OF","-","0,29","-","-"
"-","CANADA GOVERNMENT OF","-","0,29","-","-"
"KFW","KFW","Anleihen","0,29","Deutschland","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,27","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,26","Frankreich","-"
"-","UK I/L GILT","-","0,26","-","-"
"MT","ARCELORMITTAL SA","Aktien","0,25","Luxemburg","Euronext Amsterdam"
"CELH","CELSIUS HOLDINGS INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,24","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,24","-","-"
"-","ONTARIO PROVINCE OF","-","0,24","-","-"
"WTB","WHITBREAD PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"INTU","INTUIT INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"EZJ","EASYJET PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0,20","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"INF","INFORMA PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,18","-","-"
"ULVR","UNILEVER PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,18","Australien","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,18","Vereinigtes Königreich","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"PSON","PEARSON PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
