﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","66.869.709,41","2,77","66.869.709,41","63.457.000,00","63.457.000,00","103,47","Vereinigtes Königreich","-","5,55","07.Dez.2030","4,75","GBP","03.Okt.2007"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","66.208.093,05","2,74","66.208.093,05","69.007.000,00","69.007.000,00","95,69","Vereinigtes Königreich","-","1,07","07.Juni2025","0,63","GBP","03.Juli2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","63.640.859,57","2,63","63.640.859,57","62.214.000,00","62.214.000,00","100,59","Vereinigtes Königreich","-","6,69","07.Juni2032","4,25","GBP","25.Mai2000"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","63.625.985,28","2,63","63.625.985,28","67.443.000,00","67.443.000,00","93,92","Vereinigtes Königreich","-","2,13","22.Juli2026","1,50","GBP","18.Feb.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","59.375.174,88","2,46","59.375.174,88","61.317.500,00","61.317.500,00","96,53","Vereinigtes Königreich","-","1,31","07.Sept.2025","2,00","GBP","20.März2015"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","58.254.844,91","2,41","58.254.844,91","63.776.000,00","63.776.000,00","91,00","Vereinigtes Königreich","-","3,09","22.Juli2027","1,25","GBP","15.März2017"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","58.177.815,68","2,41","58.177.815,68","64.741.000,00","64.741.000,00","89,82","Vereinigtes Königreich","-","4,23","22.Okt.2028","1,63","GBP","16.März2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","57.513.730,81","2,38","57.513.730,81","57.001.000,00","57.001.000,00","100,14","Vereinigtes Königreich","-","0,81","07.März2025","5,00","GBP","27.Sept.2001"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","57.000.911,50","2,36","57.000.911,50","55.809.500,00","55.809.500,00","101,45","Vereinigtes Königreich","-","8,17","07.Sept.2034","4,50","GBP","17.Juni2009"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","56.172.181,76","2,32","56.172.181,76","66.663.000,00","66.663.000,00","84,24","Vereinigtes Königreich","-","5,23","22.Okt.2029","0,88","GBP","19.Juni2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","55.333.361,35","2,29","55.333.361,35","55.474.000,00","55.474.000,00","99,33","Vereinigtes Königreich","-","0,35","07.Sept.2024","2,75","GBP","12.März2014"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","54.318.590,12","2,25","54.318.590,12","52.961.000,00","52.961.000,00","100,76","Vereinigtes Königreich","-","3,65","07.Juni2028","4,50","GBP","21.Juni2023"
"UKT","UK CONV GILT","Schuldverschreibungen","Anleihen","53.972.859,46","2,23","53.972.859,46","54.921.000,00","54.921.000,00","98,18","Vereinigtes Königreich","-","1,42","22.Okt.2025","3,50","GBP","18.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","53.431.011,75","2,21","53.431.011,75","55.167.000,00","55.167.000,00","96,79","Vereinigtes Königreich","-","0,73","31.Jan.2025","0,25","GBP","02.Juli2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","52.616.258,61","2,18","52.616.258,61","56.640.000,00","56.640.000,00","92,86","Vereinigtes Königreich","-","1,71","30.Jan.2026","0,13","GBP","03.Juni2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","51.177.540,70","2,12","51.177.540,70","50.330.000,00","50.330.000,00","99,98","Vereinigtes Königreich","-","3,25","07.Dez.2027","4,25","GBP","06.Sept.2006"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","50.403.301,62","2,09","50.403.301,62","66.452.000,00","66.452.000,00","75,79","Vereinigtes Königreich","-","7,02","31.Juli2031","0,25","GBP","13.Nov.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","50.398.868,06","2,09","50.398.868,06","48.579.000,00","48.579.000,00","102,58","Vereinigtes Königreich","-","7,73","31.Jan.2034","4,63","GBP","12.Okt.2023"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Anleihen","49.440.999,73","2,05","49.440.999,73","49.355.000,00","49.355.000,00","99,11","Vereinigtes Königreich","-","2,54","29.Jan.2027","4,13","GBP","13.Okt.2022"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","48.315.807,33","2,00","48.315.807,33","48.658.000,00","48.658.000,00","98,65","Vereinigtes Königreich","-","9,13","07.März2036","4,25","GBP","27.Feb.2003"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","47.447.129,89","1,96","47.447.129,89","50.663.000,00","50.663.000,00","92,83","Vereinigtes Königreich","-","7,41","31.Jan.2033","3,25","GBP","11.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","47.234.773,96","1,95","47.234.773,96","59.871.000,00","59.871.000,00","78,88","Vereinigtes Königreich","-","6,26","22.Okt.2030","0,38","GBP","13.Mai2020"
"UKT","UK CONV GILT 0.375 10/22/26 RegS","Schuldverschreibungen","Anleihen","45.456.185,49","1,88","45.456.185,49","50.144.000,00","50.144.000,00","90,64","Vereinigtes Königreich","-","2,41","22.Okt.2026","0,38","GBP","03.März2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","43.365.202,30","1,79","43.365.202,30","43.558.000,00","43.558.000,00","97,75","Vereinigtes Königreich","-","12,12","07.Dez.2042","4,50","GBP","06.Juni2007"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","43.293.226,06","1,79","43.293.226,06","54.595.000,00","54.595.000,00","79,05","Vereinigtes Königreich","-","7,26","31.Jan.2032","1,00","GBP","02.Dez.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","43.120.464,33","1,78","43.120.464,33","41.395.000,00","41.395.000,00","102,26","Vereinigtes Königreich","-","10,28","07.Dez.2038","4,75","GBP","23.Apr.2004"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","42.422.523,57","1,76","42.422.523,57","49.354.000,00","49.354.000,00","85,92","Vereinigtes Königreich","-","3,66","31.Jan.2028","0,13","GBP","12.Juni2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","40.169.489,31","1,66","40.169.489,31","42.826.000,00","42.826.000,00","92,09","Vereinigtes Königreich","-","16,20","07.Dez.2055","4,25","GBP","27.Mai2005"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","39.210.052,83","1,62","39.210.052,83","40.303.500,00","40.303.500,00","95,58","Vereinigtes Königreich","-","11,42","07.Dez.2040","4,25","GBP","30.Juni2010"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","38.554.017,08","1,60","38.554.017,08","45.496.000,00","45.496.000,00","83,77","Vereinigtes Königreich","-","13,69","22.Jan.2045","3,50","GBP","25.Juni2014"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","37.699.478,76","1,56","37.699.478,76","39.743.500,00","39.743.500,00","93,15","Vereinigtes Königreich","-","13,70","07.Dez.2046","4,25","GBP","12.Mai2006"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","37.553.367,06","1,55","37.553.367,06","44.479.000,00","44.479.000,00","84,30","Vereinigtes Königreich","-","4,59","31.Jan.2029","0,50","GBP","02.Sept.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","37.012.935,62","1,53","37.012.935,62","50.622.000,00","50.622.000,00","72,85","Vereinigtes Königreich","-","11,34","07.Sept.2037","1,75","GBP","09.Nov.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","36.640.416,18","1,52","36.640.416,18","44.628.000,00","44.628.000,00","81,20","Vereinigtes Königreich","-","13,50","22.Jan.2044","3,25","GBP","24.Okt.2012"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","36.119.355,24","1,49","36.119.355,24","42.860.000,00","42.860.000,00","84,17","Vereinigtes Königreich","-","16,38","22.Okt.2053","3,75","GBP","25.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","35.992.488,74","1,49","35.992.488,74","37.133.500,00","37.133.500,00","96,28","Vereinigtes Königreich","-","10,97","07.Sept.2039","4,25","GBP","05.März2009"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Anleihen","35.883.466,40","1,48","35.883.466,40","53.344.000,00","53.344.000,00","67,11","Vereinigtes Königreich","-","10,51","31.Juli2035","0,63","GBP","09.Sept.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","34.806.743,47","1,44","34.806.743,47","38.973.000,00","38.973.000,00","88,20","Vereinigtes Königreich","-","17,49","22.Jan.2060","4,00","GBP","22.Okt.2009"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","34.375.684,75","1,42","34.375.684,75","46.083.000,00","46.083.000,00","74,37","Vereinigtes Königreich","-","8,61","31.Juli2033","0,88","GBP","22.Sept.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","33.865.983,72","1,40","33.865.983,72","56.704.000,00","56.704.000,00","59,69","Vereinigtes Königreich","-","14,68","22.Okt.2041","1,25","GBP","22.Jan.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","33.795.939,94","1,40","33.795.939,94","30.731.500,00","30.731.500,00","107,56","Vereinigtes Königreich","-","3,94","07.Dez.2028","6,00","GBP","29.Jan.1998"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","33.041.040,54","1,37","33.041.040,54","38.554.000,00","38.554.000,00","84,66","Vereinigtes Königreich","-","15,88","22.Juli2052","3,75","GBP","28.Sept.2011"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","31.266.574,18","1,29","31.266.574,18","33.552.000,00","33.552.000,00","92,22","Vereinigtes Königreich","-","10,35","29.Jan.2038","3,75","GBP","09.Nov.2022"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","30.173.637,79","1,25","30.173.637,79","32.015.500,00","32.015.500,00","92,54","Vereinigtes Königreich","-","14,61","07.Dez.2049","4,25","GBP","03.Sept.2008"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Anleihen","27.576.602,85","1,14","27.576.602,85","27.805.000,00","27.805.000,00","98,03","Vereinigtes Königreich","-","2,64","07.März2027","3,75","GBP","11.Jan.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","26.820.457,03","1,11","26.820.457,03","33.404.000,00","33.404.000,00","79,32","Vereinigtes Königreich","-","19,74","22.Juli2068","3,50","GBP","26.Juni2013"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","26.333.726,32","1,09","26.333.726,32","45.921.000,00","45.921.000,00","56,86","Vereinigtes Königreich","-","17,56","22.Jan.2049","1,75","GBP","12.Sept.2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","25.376.817,84","1,05","25.376.817,84","49.051.000,00","49.051.000,00","51,25","Vereinigtes Königreich","-","20,66","22.Juli2057","1,75","GBP","25.Jan.2017"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","23.423.569,80","0,97","23.423.569,80","49.317.000,00","49.317.000,00","47,18","Vereinigtes Königreich","-","19,95","31.Juli2051","1,25","GBP","28.Apr.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","23.343.226,40","0,97","23.343.226,40","36.718.000,00","36.718.000,00","63,29","Vereinigtes Königreich","-","12,88","31.Jan.2039","1,13","GBP","14.Juli2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","22.639.996,33","0,94","22.639.996,33","22.525.000,00","22.525.000,00","100,38","Vereinigtes Königreich","-","12,52","22.Okt.2043","4,75","GBP","16.Nov.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","21.475.588,09","0,89","21.475.588,09","38.943.000,00","38.943.000,00","54,73","Vereinigtes Königreich","-","17,41","22.Juli2047","1,50","GBP","21.Sept.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","19.454.381,54","0,80","19.454.381,54","31.366.000,00","31.366.000,00","61,33","Vereinigtes Königreich","-","20,74","22.Juli2065","2,50","GBP","21.Okt.2015"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","18.902.821,92","0,78","18.902.821,92","48.672.000,00","48.672.000,00","38,82","Vereinigtes Königreich","-","22,05","22.Okt.2050","0,63","GBP","10.Juni2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","18.769.991,79","0,78","18.769.991,79","37.143.000,00","37.143.000,00","50,49","Vereinigtes Königreich","-","20,25","22.Okt.2054","1,63","GBP","15.Mai2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","17.716.401,72","0,73","17.716.401,72","18.643.000,00","18.643.000,00","93,84","Vereinigtes Königreich","-","15,84","31.Juli2054","4,38","GBP","24.Jan.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","16.932.375,99","0,70","16.932.375,99","19.259.000,00","19.259.000,00","87,81","Vereinigtes Königreich","-","18,43","22.Okt.2063","4,00","GBP","17.Mai2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","16.783.169,01","0,69","16.783.169,01","34.711.000,00","34.711.000,00","48,13","Vereinigtes Königreich","-","18,11","31.Jan.2046","0,88","GBP","20.Jan.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","16.634.074,09","0,69","16.634.074,09","37.511.000,00","37.511.000,00","44,30","Vereinigtes Königreich","-","24,78","22.Okt.2071","1,63","GBP","16.Mai2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","14.430.443,94","0,60","14.430.443,94","29.059.000,00","29.059.000,00","49,28","Vereinigtes Königreich","-","20,01","31.Juli2053","1,50","GBP","22.Okt.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","11.272.218,92","0,47","11.272.218,92","39.189.000,00","39.189.000,00","28,75","Vereinigtes Königreich","-","29,37","22.Okt.2061","0,50","GBP","20.Mai2020"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Anleihen","10.536.065,73","0,44","10.536.065,73","10.609.000,00","10.609.000,00","98,62","Vereinigtes Königreich","-","6,35","22.Okt.2031","4,00","GBP","29.Feb.2024"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Anleihen","6.276.340,35","0,26","6.276.340,35","6.309.000,00","6.309.000,00","99,47","Vereinigtes Königreich","-","4,65","22.Juli2029","4,13","GBP","01.Mai2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Anleihen","5.768.861,89","0,24","5.768.861,89","16.468.000,00","16.468.000,00","35,00","Vereinigtes Königreich","-","28,04","22.Okt.2073","1,13","GBP","09.Feb.2022"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","1.036.944,00","0,04","1.036.944,00","10.371,00","10.371,00","99,99","Irland","-","0,14","-","5,27","GBP","22.Juli2019"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","329.683,73","0,01","329.683,73","411.627,00","411.627,00","80,09","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","276.646,49","0,01","276.646,49","276.646,00","276.646,00","100,00","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","172.691,89","0,01","172.691,89","201.726,00","201.726,00","85,61","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
