﻿iShares U.S. Tech Breakthrough Multisector ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Jan 08, 2020"
Shares Outstanding,"8,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","25,043,270.35","6.48","25,043,270.35","29,801.00","840.35","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","21,202,858.02","5.49","21,202,858.02","42,906.00","494.17","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","17,182,987.36","4.45","17,182,987.36","94,787.00","181.28","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","16,887,965.85","4.37","16,887,965.85","134,705.00","125.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","16,431,779.77","4.25","16,431,779.77","105,691.00","155.47","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","15,325,801.92","3.97","15,325,801.92","37,213.00","411.84","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","14,811,304.64","3.83","14,811,304.64","53,602.00","276.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","14,014,838.53","3.63","14,014,838.53","22,837.00","613.69","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","13,030,554.06","3.37","13,030,554.06","84,603.00","154.02","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","12,942,980.89","3.35","12,942,980.89","109,067.00","118.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","12,242,832.00","3.17","12,242,832.00","72,874.00","168.00","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","11,204,559.41","2.90","11,204,559.41","41,089.00","272.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","10,796,109.75","2.79","10,796,109.75","22,755.00","474.45","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","10,320,610.30","2.67","10,320,610.30","14,014.00","736.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","10,193,541.48","2.64","10,193,541.48","36,756.00","277.33","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","9,814,292.48","2.54","9,814,292.48","21,328.00","460.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","9,668,424.48","2.50","9,668,424.48","58,839.00","164.32","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","7,956,390.24","2.06","7,956,390.24","222,993.00","35.68","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","7,952,771.50","2.06","7,952,771.50","47,995.00","165.70","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","7,708,187.74","1.99","7,708,187.74","26,246.00","293.69","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","7,408,682.99","1.92","7,408,682.99","8,221.00","901.19","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","6,924,015.85","1.79","6,924,015.85","18,505.00","374.17","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","6,570,049.59","1.70","6,570,049.59","98,163.00","66.93","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","4,955,867.66","1.28","4,955,867.66","26,162.00","189.43","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","4,851,181.16","1.26","4,851,181.16","75,026.00","64.66","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","4,723,955.36","1.22","4,723,955.36","6,431.00","734.56","United States","NASDAQ","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","4,322,183.12","1.12","4,322,183.12","3,092.00","1,397.86","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","4,275,913.33","1.11","4,275,913.33","6,973.00","613.21","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","3,083,731.20","0.80","3,083,731.20","20,724.00","148.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2,821,292.25","0.73","2,821,292.25","20,783.00","135.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","2,704,025.04","0.70","2,704,025.04","26,141.00","103.44","United States","NASDAQ","USD","1.00","USD","-"
