﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HD","HOME DEPOT INC","Equity","5.38","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","5.26","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","3.97","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","3.88","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","3.69","United States","NYSE Arca"
"NOW","SERVICENOW INC","Equity","3.56","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","3.25","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","3.15","Switzerland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Equity","3.13","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","3.06","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","2.89","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","2.45","United States","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Equity","2.39","United States","NASDAQ"
"X","US STEEL CORP","Equity","2.15","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","2.10","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","2.03","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","2.03","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","2.00","United Kingdom","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","1.31","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","1.30","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.25","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.25","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","1.21","Switzerland","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","1.20","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","1.12","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.90","Australia","Asx - All Markets"
"ACN","ACCENTURE PLC CLASS A","Equity","0.87","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.81","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.76","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","0.75","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.72","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.72","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","0.69","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.68","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.66","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.65","United States","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.64","United States","NYSE Arca"
"ABBV","ABBVIE INC","Equity","0.64","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.63","United States","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.62","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.62","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.61","Japan","London Stock Exchange"
"SYY","SYSCO CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.60","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.60","United States","NASDAQ"
"CAT","CATERPILLAR INC","Equity","0.58","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.58","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.57","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.56","United States","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.55","India","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.55","United States","NASDAQ"
