﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMZ","AMAZON COM INC","Equity","2.04","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","1.66","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","1.37","-","-"
"ASML","ASML HOLDING NV","Equity","1.36","Netherlands","Euronext Amsterdam"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.26","-","-"
"NVDA","NVIDIA CORP","Equity","1.23","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.21","United States","-"
"MSFT","MICROSOFT CORP","Equity","1.19","United States","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.15","China","Hong Kong Exchanges And Clearing Ltd"
"NVR","NVR INC","Equity","1.07","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.98","United States","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Equity","0.98","United States","NASDAQ"
"EOG","EOG RESOURCES INC","Equity","0.98","United States","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","0.94","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.94","-","-"
"QCOM","QUALCOMM INC","Equity","0.91","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.91","United States","Deutsche Boerse Xetra"
"DDOG","DATADOG INC CLASS A","Equity","0.91","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.91","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.91","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.91","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.89","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.89","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.89","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.89","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.88","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.86","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.85","United States","New York Stock Exchange Inc."
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.84","Ireland","NASDAQ"
"IR","INGERSOLL RAND INC","Equity","0.83","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.80","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"XYL","XYLEM INC","Equity","0.79","United States","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","0.79","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.78","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Equity","0.76","China","Hong Kong Exchanges And Clearing Ltd"
"NKE","NIKE INC CLASS B","Equity","0.74","United States","Boerse Muenchen"
"0R22","BARRICK GOLD CORP","Equity","0.71","Canada","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.71","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.71","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.67","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.66","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.65","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.64","United States","NASDAQ"
"TBOND","TREASURY BOND","Fixed Income","0.64","United States","-"
"KR","KROGER","Equity","0.63","United States","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Equity","0.63","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.61","United States","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Equity","0.61","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.61","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.57","United States","NASDAQ"
"SAP","SAP","Equity","0.55","Germany","Xetra"
"MCK","MCKESSON CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.53","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.53","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.53","United States","NASDAQ"
"MMM","3M","Equity","0.53","United States","New York Stock Exchange Inc."
