﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","320,422,224.84","4.50","320,422,224.84","761,116.00","420.99","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","301,116,804.24","4.23","301,116,804.24","1,586,161.00","189.84","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","251,683,760.70","3.53","251,683,760.70","266,730.00","943.59","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","184,424,934.27","2.59","184,424,934.27","1,004,329.00","183.63","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","113,428,025.47","1.59","113,428,025.47","239,689.00","473.23","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","111,308,858.10","1.56","111,308,858.10","639,045.00","174.18","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","97,215,937.94","1.36","97,215,937.94","554,158.00","175.43","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","67,842,961.59","0.95","67,842,961.59","48,043.00","1,412.13","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","67,350,391.92","0.95","67,350,391.92","87,341.00","771.12","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","63,292,729.41","0.89","63,292,729.41","312,603.00","202.47","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","58,474,244.16","0.82","58,474,244.16","141,543.00","413.12","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","57,346,819.62","0.80","57,346,819.62","486,526.00","117.87","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","54,015,069.60","0.76","54,015,069.60","308,940.00","174.84","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","52,061,841.25","0.73","52,061,841.25","99,875.00","521.27","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","47,768,688.00","0.67","47,768,688.00","170,700.00","279.84","United States","New York Stock Exchange Inc.","USD"
