﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"THC","TENET HEALTHCARE CORP","Equity","4.06","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","4.05","-","-"
"AMZN","AMAZON COM INC","Equity","4.00","United States","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","4.00","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","4.00","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","3.84","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","3.67","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","3.41","United States","New York Stock Exchange Inc."
"0R22","BARRICK GOLD CORP","Equity","1.91","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.91","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.86","China","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","1.83","United States","NYSE Arca"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1.53","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","1.43","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","1.41","United States","NYSE Arca"
"ABBV","ABBVIE INC","Equity","1.34","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.34","United States","Boerse Muenchen"
"NFLX","NETFLIX INC","Equity","1.34","United States","NASDAQ"
"RMS","HERMES INTERNATIONAL","Equity","1.34","France","Nyse Euronext - Euronext Paris"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","1.33","China","Hong Kong Exchanges And Clearing Ltd"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","1.30","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","1.30","Australia","Asx - All Markets"
"-","Icon Plc","-","1.30","-","-"
"NVR","NVR INC","Equity","1.30","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","1.25","Brazil","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","1.19","United States","NASDAQ"
"6902","DENSO CORP","Equity","1.15","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","1.13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.00","United States","-"
"FLO","FLOWERS FOODS INC","Equity","0.91","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.87","United States","Bolsa Mexicana De Valores"
"CLNX","CELLNEX TELECOM SA","Equity","0.82","Spain","Bolsa De Madrid"
"0Y3K","EATON PLC","Equity","0.81","Ireland","London Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.74","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.74","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.70","France","-"
"DHR","DANAHER CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.68","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.66","United States","Boerse Duesseldorf"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.58","Canada","Toronto Stock Exchange"
"EVO","EVOLUTION","Equity","0.56","Sweden","Nasdaq Omx Nordic"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.54","-","-"
"7267","HONDA MOTOR LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.51","Taiwan","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.51","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.49","United States","Boerse Duesseldorf"
"FTNT","FORTINET INC","Equity","0.49","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.48","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.47","United Kingdom","Euronext Amsterdam"
"-","US TREASURY N/B 11/33 4.5","-","0.46","-","-"
"MCK","MCKESSON CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.45","United States","-"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0.45","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.43","-","-"
"4185","JSR CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.41","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.40","-","-"
"-","TREASURY CPI NOTE","-","0.40","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.38","-","-"
