﻿iShares S&P 500 Consumer Discretionary Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","6.48","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","6.32","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","3.49","Japan","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","3.40","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","3.37","Vereinigte Staaten","-"
"8035","TOKYO ELECTRON LTD","Aktien","3.31","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","3.30","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","3.29","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","3.22","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","3.21","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","3.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","3.16","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","3.16","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","3.16","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","3.15","Vereinigte Staaten","Bolsa Mexicana De Valores"
"INTU","INTUIT INC","Aktien","3.13","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","3.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","3.10","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","3.08","Vereinigte Staaten","NASDAQ"
"TER","TERADYNE INC","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","2.58","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","2.10","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","2.09","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","2.05","Vereinigtes Königreich","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","1.86","Vereinigte Staaten","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","1.77","Vereinigte Staaten","NASDAQ"
"QRVO","QORVO INC","Aktien","1.75","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","1.54","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","1.11","Vereinigtes Königreich","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.91","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","0.87","Vereinigtes Königreich","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.78","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.61","Vereinigte Staaten","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.60","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"RSG","REPUBLIC SERVICES INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.42","Vereinigte Staaten","Cboe BZX formerly known as BATS"
