﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","134’775’723.00","32.25","134’775’723.00","752’937.00","179.00","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","51’837’479.98","12.40","51’837’479.98","288’002.00","179.99","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","34’337’316.95","8.22","34’337’316.95","103’435.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","20’673’360.76","4.95","20’673’360.76","75’332.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","13’612’749.12","3.26","13’612’749.12","59’831.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","12’402’188.84","2.97","12’402’188.84","3’631.00","3’415.64","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","11’437’044.00","2.74","11’437’044.00","126’600.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","11’120’766.06","2.66","11’120’766.06","118’533.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","8’926’349.04","2.14","8’926’349.04","2’844.00","3’138.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","8’766’277.72","2.10","8’766’277.72","117’763.00","74.44","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","7’075’297.28","1.69","7’075’297.28","45’308.00","156.16","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","6’179’416.28","1.48","6’179’416.28","6’148.00","1’005.11","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’000’146.02","1.44","6’000’146.02","25’657.00","233.86","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","5’338’979.26","1.28","5’338’979.26","120’058.00","44.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","5’298’364.38","1.27","5’298’364.38","1’798.00","2’946.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’185’929.24","1.24","5’185’929.24","26’226.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","4’951’601.80","1.18","4’951’601.80","405’869.00","12.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","4’476’384.22","1.07","4’476’384.22","35’021.00","127.82","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","4’425’001.36","1.06","4’425’001.36","31’057.00","142.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","4’232’953.60","1.01","4’232’953.60","11’944.00","354.40","Vereinigte Staaten","NASDAQ","USD"
