﻿iShares Core MSCI World UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BSX","BOSTON SCIENTIFIC CORP","Azionario","2,96","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","2,28","Stati Uniti","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","2,12","Stati Uniti","New York Stock Exchange Inc."
"CSX","CSX CORP","Azionario","2,11","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","2,09","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","2,06","Stati Uniti","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Azionario","1,90","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","1,80","Stati Uniti","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Azionario","1,77","Stati Uniti","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Azionario","1,76","Stati Uniti","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Azionario","1,74","Stati Uniti","NASDAQ"
"HES","HESS CORP","Azionario","1,71","Stati Uniti","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Azionario","1,64","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","1,63","Stati Uniti","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","1,54","Stati Uniti","NASDAQ"
"ANSS","ANSYS INC","Azionario","1,40","Stati Uniti","NASDAQ"
"SHW","SHERWIN WILLIAMS","Azionario","1,38","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","1,31","Giappone","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","1,29","Stati Uniti","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Azionario","1,29","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","1,12","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,11","Stati Uniti","NASDAQ"
"6861","KEYENCE CORP","Azionario","1,09","Giappone","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","1,04","Stati Uniti","NYSE Arca"
"HD","HOME DEPOT INC","Azionario","1,02","Stati Uniti","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","0,95","Regno unito","-"
"TEL","TE CONNECTIVITY LTD","Azionario","0,88","Svizzera","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","0,80","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/28 3.5","-","0,76","-","-"
"AAPL","APPLE INC","Azionario","0,73","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,71","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,67","Francia","-"
"FCX","FREEPORT MCMORAN INC","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,63","Stati Uniti","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,58","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,56","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obbligazionario","0,55","Giappone","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,55","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,55","Giappone","London Stock Exchange"
"ABBV","ABBVIE INC","Azionario","0,55","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,54","Giappone","London Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,51","Svizzera","London Stock Exchange"
"-","TREASURY NOTE","-","0,51","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,49","Giappone","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Azionario","0,48","Stati Uniti","NYSE Arca"
"-","JAPAN ZCP 10/05/24","-","0,48","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,47","Stati Uniti","Deutsche Boerse Xetra"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,46","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
