UAE,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
UAE,20240123,46434V761,50000,749527.5062,32917.529059,4.47

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
UAE,ABU DHABI AVIATION,6051347,ADAVIATION,1998
UAE,ABU DHABI COMMERCIAL BANK,6545464,ADCB,14095
UAE,ABU DHABI NATIONAL OIL COMPANY FOR,BYVGM64,ADNOCDIST,25290
UAE,AGTHIA GROUP,B0LWKV5,AGTHIA,4605
UAE,AIR ARABIA,B23DL40,AIRARABIA,20381
UAE,AJMAN BANK,B3B53V6,AJMANBANK,12942
UAE,ALDAR PROPERTIES,B0LX3Y2,ALDAR,21397
UAE,AMANAT HOLDING,BSZM277,AMANAT,19673
UAE,AMLAK FINANCE,B00LTK5,AMLAK,16845
UAE,AMERICANA RESTAURANTS INTERNATIONA,BPCMH29,AMR,19863
UAE,ARAMEX,B0LWK71,ARMX,9965
UAE,DANA GAS,B0VR4L8,DANA,48545
UAE,DEYAAR DEVELOPMENT,B24F8T9,DEYAAR,8642
UAE,DUBAI FINANCIAL MARKET,B1GPBP7,DFM,18961
UAE,DB ISLAMIC BANK,6283452,DIB,20905
UAE,DUBAI INVESTMENT,6388357,DIC,19745
UAE,EMIRATES TELECOM,6322173,EAND,23424
UAE,EMAAR DEVELOPMENT,BDG1977,EMAARDEV,4111
UAE,EMAAR PROPERTIES,B01RM25,EMAAR,43736
UAE,EMIRATES NBD,B28PFX8,EMIRATESNBD,6715
UAE,EMIRATES CENTRAL COOLING SYSTEMS C,BPYSVC3,EMPWER,20875
UAE,ESHRAQ INVESTMENTS,B5VJ8Z1,ESHRAQ,32986
UAE,FIRST ABU DHABI BANK,6624471,FAB,29554
UAE,GULF NAVIGATION HOLDING,B16B4G7,GULFNAV,3378
UAE,MULTIPLY GROUP,BP0PMS1,MULTIPLY,29567
UAE,Q HOLDING,BF0R9V9,QHOLDING,16625
UAE,RAS AL KHAIMAH CERAMICS,6706636,RAKCEC,8306
UAE,RAS AL KHAIMAH PROPERTIES,B12B5X5,RAKPROP,17356
UAE,SHUAA CAPITAL,6344832,SHUAA,27135
UAE,SHARJAH ISLAMIC BANK,B102875,SIB,14200
UAE,TAALEEM HOLDINGS PSC,BP6DQ54,1884904D,4697
UAE,TABREED,6388379,TABREED,8228
UAE,UNION PROPERTIES,6388380,UPP,44866
UAE,WAHA CAPITAL,B1X5Y51,WAHA,14625
UAE,AL YAH SATELLITE COMMUNICATIONS CO,BL6P8C3,YAHSAT,11729
