EMXF,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
EMXF,20240123,46436E742,100000,3364865.2595,180608.09461,174624.98

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
EMXF,PING AN BANK LTD A,BD5CPS4,000001,1300
EMXF,CHINA VANKE LTD A,BD5CPW8,000002,700
EMXF,TCL TECHNOLOGY GROUP CORP A,BD5CP28,000100,1200
EMXF,YUHAN CORP,6988337,000100,58
EMXF,ZOOMLION HEAVY INDUSTRY SCIENCE AN,BD5CPZ1,000157,500
EMXF,YUNNAN BAIYAO GROUP LTD A,BD5CP95,000538,100
EMXF,SK HYNIX INC,6450267,000660,554
EMXF,HYUNDAI ENGINEERING & CONSTRUCTION,6450988,000720,79
EMXF,GUOYUAN SECURITIES LTD A,BD5CNY6,000728,200
EMXF,SAMSUNG FIRE & MARINE INSURANCE LT,6155250,000810,31
EMXF,UNISPLENDOUR CORP LTD A,BD5CBG4,000938,300
EMXF,CHINA MERCHANTS SHEKOU INDUSTRIAL,BD5CPM8,001979,500
EMXF,BANK OF NINGBO LTD A,BD5CP06,002142,400
EMXF,BEIJING SHIJI INFORMATION TECHNOLO,BD5CMX8,002153,100
EMXF,BEIJING ORIENTAL YUHONG WATERPROOF,BD5CFP1,002271,100
EMXF,GEM LTD A,BD5CFW8,002340,400
EMXF,S.F. HOLDING LTD A,BD73M39,002352,300
EMXF,ZHEJIANG WEIXING NEW BUILDING MATE,BD5LYB7,002372,100
EMXF,NAVINFO LTD A,BD5CKR8,002405,200
EMXF,GANFENG LITHIUM GROUP LTD A,BD5CB19,002460,100
EMXF,TIANQI LITHIUM INDUSTRIES CORP A,BD5CKH8,002466,100
EMXF,HANGZHOU ROBAM APPLIANCES LTD A,BD5CGX6,002508,100
EMXF,KINGNET NETWORK LTD A,BD5CC27,002517,200
EMXF,37 INTERACTIVE ENTERTAINMENT NETWO,BD5CMH2,002555,100
EMXF,BYD LTD A,BD5CQ69,002594,100
EMXF,KOREAN AIR LINES LTD,6496766,003490,183
EMXF,POSCO FUTURE M LTD,6419451,003670,31
EMXF,DB INSURANCE LTD,6155937,005830,47
EMXF,NH INVESTMENT & SECURITIES LTD,6537085,005940,139
EMXF,SAMSUNG SDI LTD,6771645,006400,56
EMXF,DAEWOO SECURITIES,6249658,006800,240
EMXF,SAMSUNG ELECTRO MECHANICS LTD,6771689,009150,57
EMXF,HANWHA SOLUTIONS CORP,6407768,009830,114
EMXF,LOTTE CHEMICAL CORP,6440020,011170,20
EMXF,SKC LTD,6018085,011790,19
EMXF,SAMSUNG SECURITIES LTD,6408448,016360,64
EMXF,SK TELECOM LTD,6224871,017670,52
EMXF,SAMSUNG SDS LTD,BRS2KY0,018260,40
EMXF,HANON SYSTEMS,B00LR01,018880,183
EMXF,COWAY LTD,6173401,021240,59
EMXF,INDUSTRIAL BANK OF KOREA,6462972,024110,284
EMXF,SAMSUNG LIFE LTD,B12C0T9,032830,79
EMXF,LG DISPLAY LTD,B01VZN9,034220,227
EMXF,KAKAO CORP,6194037,035720,317
EMXF,JYP ENTERTAINMENT CORPORATION CORP,B16TC34,035900,29
EMXF,NCSOFT CORP,6264189,036570,14
EMXF,LG H & H LTD,6344456,051900,10
EMXF,SHINHAN FINANCIAL GROUP LTD,6397502,055550,446
EMXF,HANA FINANCIAL GROUP INC,B0RNRF5,086790,301
EMXF,AMOREPACIFIC CORP,B15SK50,090430,29
EMXF,CJ CHEILJEDANG CORP,B2492F5,097950,9
EMXF,KUAISHOU TECHNOLOGY,BLC90T0,1024,2400
EMXF,HENGAN INTERNATIONAL GROUP LTD,6136233,1044,500
EMXF,KB FINANCIAL GROUP INC,B3DF0Y6,105560,391
EMXF,CHINA SOUTHERN AIRLINES LTD H,6013693,1055,2000
EMXF,SHANDONG WEIGAO GP MEDICAL POLYMER,6742340,1066,2400
EMXF,CSPC PHARMACEUTICAL GROUP LTD,6191997,1093,10000
EMXF,SINOPHARM GROUP LTD H,B3ZVDV0,1099,1200
EMXF,CHINA RESOURCES LAND LTD,6193766,1109,2000
EMXF,SINO BIOPHARMACEUTICAL LTD,B00XSF9,1177,11000
EMXF,CHINA RESOURCES MIXC LIFESTYLE SER,BMXWXT6,1209,800
EMXF,BYD LTD H,6536651,1211,1000
EMXF,AGRICULTURAL BANK OF CHINA LTD H,B60LZR6,1288,28000
EMXF,NAN YA PLASTICS CORP,6621580,1303,5000
EMXF,THE PEOPLES INSURANCE CO (GROUP),B8RZJZ1,1339,8000
EMXF,XTEP INTERNATIONAL LTD,B2RJYH8,1368,1500
EMXF,CHINA RUYI HOLDINGS LTD,BMDMJ87,136,8000
EMXF,INDUSTRIAL AND COMMERCIAL BANK OF,B1G1QD8,1398,66000
EMXF,FAR EASTERN NEW CENTURY CORP,6331470,1402,3000
EMXF,KINGBOARD HOLDINGS LTD,6491318,148,500
EMXF,WANT WANT CHINA HOLDINGS LTD,B2Q14Z3,151,5000
EMXF,3SBIO INC,BY9D3L9,1530,2000
EMXF,POSTAL SAVINGS BANK OF CHINA LTD H,BD8GL18,1658,8000
EMXF,GEELY AUTOMOBILE HOLDINGS LTD,6531827,175,6000
EMXF,GANFENG LITHIUM LTD H,BZ9NS11,1772,400
EMXF,EAST BUY HOLDING LTD,BDFZ4G4,1797,500
EMXF,PING AN HEALTHCARE AND TECHNOLOGY,BDRYVB3,1833,600
EMXF,CHINA TOURISM GROUP DUTY FREE CLAS,BLB6P53,1880,100
