IDRV,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
IDRV,20240123,46435U366,100000,3041895.650421,26390.6811068,26381.04

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
IDRV,SEBANG GLOBAL BATTERY LTD,6212564,004490,229
IDRV,SAMSUNG SDI LTD,6771645,006400,390
IDRV,HYUNDAI MOBIS LTD,6449544,012330,254
IDRV,BYD LTD H,6536651,1211,5000
IDRV,GANFENG LITHIUM LTD H,BZ9NS11,1772,16600
IDRV,LI AUTO CLASS A INC,BMW5M00,2015,7100
IDRV,SK IE TECHNOLOGY LTD,BMDXML4,361610,1114
IDRV,LG ENERGY SOLUTION LTD,BNSP8W5,373220,406
IDRV,GS YUASA CORP,6744250,6674,3000
IDRV,ADVANCED ENERGY SOLUTION HOLDING L,BMXC4S2,6781,1000
IDRV,DENSO CORP,6640381,6902,7500
IDRV,TS TECH LTD,B1P1JR4,7313,300
IDRV,DARFON ELECTRONICS CORP,B0VCF21,8163,8000
IDRV,ZHEJIANG LEAPMOTOR TECHNOLOGY LTD,BJLVDM7,9863,25900
IDRV,NIO CLASS A INC,BPR9XV6,9866,18480
IDRV,XPENG CLASS A INC,BP6FB33,9868,16300
IDRV,ABB LTD,7108899,ABBN,3310
IDRV,ADIENT PLC,BD845X2,ADNT,383
IDRV,ALFEN NV,BG0SJ42,ALFEN,858
IDRV,ARCADIUM LITHIUM PLC,BM9HZ11,ALTM,17827
IDRV,AUTOLIV INC,2064253,ALV,348
IDRV,APTIV PLC,B783TY6,APTV,1167
IDRV,AURORA INNOVATION INC CLASS A,BMF0P92,AUR,2802
IDRV,BLUE BIRD CORP,BW0FQV1,BLBD,970
IDRV,CHARGEPOINT HOLDINGS INC CLASS A,BMC9RZ2,CHPT,11738
IDRV,CONTINENTAL AG,4598589,CON,448
IDRV,COOPER STANDARD HOLDINGS INC,B51JS17,CPS,69
IDRV,CTS CORP,2239244,CTS,127
IDRV,CORE LITHIUM LTD,B4XFS83,CXO,78956
IDRV,EVGO INC CLASS A,BP2Q7L0,EVGO,4009
IDRV,FORVIA,4400446,FRVIA,642
IDRV,FISKER INC CLASS A,BNKD957,FSR,8194
IDRV,GENTEX CORP,2366799,GNTX,965
IDRV,HEXAGON CLASS B,BNZFHC1,HEXA B,8147
IDRV,INNOVIZ TECHNOLOGIES LTD,BMH7Z68,INVZ,650
IDRV,KEMPOWER,BP6VMQ1,KEMPOWR,638
IDRV,LUMINAR TECHNOLOGIES INC CLASS A,BNG96D6,LAZR,1063
IDRV,LUCID GROUP INC,BP0TR77,LCID,30831
IDRV,LEAR CORP,B570P91,LEA,241
IDRV,LUMENTUM HOLDINGS INC,BYM9ZP2,LITE,276
IDRV,METHODE ELECTRONICS INC,2583297,MEI,141
IDRV,MICROVAST HOLDINGS INC,BN7DTZ0,MVST,8765
IDRV,NIKOLA CORP,BMBM6H7,NKLA,36730
IDRV,PORSCHE AUTOMOBIL HOLDING PREF,7101069,PAH3,2728
IDRV,PILBARA MINERALS LTD,B2368L5,PLS,55727
IDRV,POLESTAR AUTOMOTIVE HOLDING AMERIC,BM9VBN7,PSNY,10168
IDRV,QUANTUMSCAPE CORP CLASS A,BMC73Z8,QS,13375
IDRV,RIVIAN AUTOMOTIVE INC CLASS A,BL98841,RIVN,7404
IDRV,RENAULT SA,4712798,RNO,3399
IDRV,STONERIDGE INC,2111977,SRI,109
IDRV,SCHNEIDER ELECTRIC,4834108,SU,725
IDRV,GENTHERM INC,B8JFD24,THRM,134
IDRV,TESLA INC,B616C79,TSLA,559
IDRV,VISTEON CORP,B4N0JJ6,VC,113
IDRV,VINFAST AUTO LTD,BPJP3Y5,VFS,1341
IDRV,VOLKSWAGEN NON-VOTING PREF AG,5497168,VOW3,1151
IDRV,VITESCO TECHNOLOGIES GROUP N AG,BMYLGD7,VTSC,54
