ESGE,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
ESGE,20240123,46434G863,100000,3059716.941689,250512.046163,243087.33

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
ESGE,TCL TECHNOLOGY GROUP CORP A,BD5CP28,000100,10300
ESGE,YUNNAN BAIYAO GROUP LTD A,BD5CP95,000538,900
ESGE,SK HYNIX INC,6450267,000660,277
ESGE,SAMSUNG FIRE & MARINE INSURANCE LT,6155250,000810,19
ESGE,CHINA MERCHANTS SHEKOU INDUSTRIAL,BD5CPM8,001979,2500
ESGE,GANFENG LITHIUM GROUP LTD A,BD5CB19,002460,700
ESGE,TIANQI LITHIUM INDUSTRIES CORP A,BD5CKH8,002466,400
ESGE,37 INTERACTIVE ENTERTAINMENT NETWO,BD5CMH2,002555,1200
ESGE,BYD LTD A,BD5CQ69,002594,100
ESGE,YUNNAN ENERGY NEW MATERIALS LTD A,BFCCR30,002812,400
ESGE,POSCO FUTURE M LTD,6419451,003670,14
ESGE,POSCO,6693233,005490,41
ESGE,DB INSURANCE LTD,6155937,005830,53
ESGE,SAMSUNG ELECTRONICS LTD,6771720,005930,2330
ESGE,SAMSUNG ELECTRONICS NON VOTING PRE,6773812,005935,206
ESGE,SAMSUNG SDI LTD,6771645,006400,24
ESGE,SAMSUNG ELECTRO MECHANICS LTD,6771689,009150,62
ESGE,HANWHA SOLUTIONS CORP,6407768,009830,120
ESGE,SKC LTD,6018085,011790,41
ESGE,HANWHA AEROSPACE LTD,6772671,012450,37
ESGE,SAMSUNG SECURITIES LTD,6408448,016360,439
ESGE,SAMSUNG ENGINEERING LTD,6765239,028050,154
ESGE,SAMSUNG C&T CORP,BSXN8K7,028260,39
ESGE,LG DISPLAY LTD,B01VZN9,034220,333
ESGE,SK LTD,B39Z8L3,034730,221
ESGE,NAVER CORP,6560393,035420,146
ESGE,KAKAO CORP,6194037,035720,350
ESGE,NCSOFT CORP,6264189,036570,15
ESGE,LG H & H LTD,6344456,051900,11
ESGE,LG CHEM LTD,6346913,051910,21
ESGE,SHINHAN FINANCIAL GROUP LTD,6397502,055550,384
ESGE,LG ELECTRONICS INC,6520739,066570,42
ESGE,ECOPRO LTD,B235ZT9,086520,5
ESGE,HANA FINANCIAL GROUP INC,B0RNRF5,086790,265
ESGE,SK INNOVATION LTD,B232R05,096770,60
ESGE,CJ CHEILJEDANG CORP,B2492F5,097950,33
ESGE,KUAISHOU TECHNOLOGY,BLC90T0,1024,1100
ESGE,KB FINANCIAL GROUP INC,B3DF0Y6,105560,485
ESGE,CSPC PHARMACEUTICAL GROUP LTD,6191997,1093,2000
ESGE,SINOPHARM GROUP LTD H,B3ZVDV0,1099,1200
ESGE,SINO BIOPHARMACEUTICAL LTD,B00XSF9,1177,9000
ESGE,CHINA RESOURCES GAS GROUP LTD,6535517,1193,1700
ESGE,BYD LTD H,6536651,1211,500
ESGE,AGRICULTURAL BANK OF CHINA LTD H,B60LZR6,1288,24000
ESGE,CHINA RUYI HOLDINGS LTD,BMDMJ87,136,12000
ESGE,INDUSTRIAL AND COMMERCIAL BANK OF,B1G1QD8,1398,40000
ESGE,KINGBOARD HOLDINGS LTD,6491318,148,1000
ESGE,3SBIO INC,BY9D3L9,1530,8000
ESGE,YADEA GROUP HOLDINGS LTD,BZ04KX9,1585,4000
ESGE,GEELY AUTOMOBILE HOLDINGS LTD,6531827,175,5000
ESGE,XIAOMI CORP,BG0ZMJ9,1810,2800
ESGE,CHOW TAI FOOK JEWELLERY GROUP LTD,B4R39F7,1929,3000
ESGE,LI AUTO CLASS A INC,BMW5M00,2015,1000
ESGE,AAC TECHNOLOGIES HOLDINGS INC,B85LKS1,2018,1000
ESGE,WUXI BIOLOGICS CAYMAN INC,BL6B9P1,2269,3000
ESGE,LITE ON TECHNOLOGY CORP,6519481,2301,2000
ESGE,UNITED MICRO ELECTRONICS CORP,6916628,2303,6000
ESGE,DELTA ELECTRONICS INC,6260734,2308,1000
ESGE,PING AN INSURANCE (GROUP) CO OF CH,B01FLR7,2318,4000
ESGE,CHINA MENGNIU DAIRY LTD,B01B1L9,2319,3000
ESGE,COMPAL ELECTRONICS INC,6225744,2324,3000
ESGE,TAIWAN SEMICONDUCTOR MANUFACTURING,6889106,2330,13000
ESGE,ACER,6005850,2353,19000
ESGE,WUXI APPTEC LTD H,BGHH0L6,2359,200
ESGE,SUNNY OPTICAL TECHNOLOGY LTD,B1YBT08,2382,500
ESGE,CHUNGHWA TELECOM LTD,6287841,2412,2000
ESGE,ALIBABA HEALTH INFORMATION TECH LT,BRXVS60,241,8000
ESGE,SHANGHAI PHARMACEUTICALS HOLDING L,B4Q4CJ6,2607,2300
ESGE,CHINA LIFE INSURANCE LTD H,6718976,2628,2000
ESGE,ENN ENERGY HOLDINGS LTD,6333937,2688,1000
ESGE,KINGDEE INT L SOFTWARE GROUP LTD,6327587,268,3000
