SDG,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
SDG,20240123,46435G532,50000,3848182.696341,75642.9381015,75692.59

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
SDG,CECEP SOLAR ENERGY LTD A,BD5LQM2,000591,1000
SDG,HENAN SHUANGHUI INVESTMENT & DEVEL,BD5CP84,000895,1000
SDG,HENGDIAN GROUP DMEGC MAGNETICS LTD,BD5C8D0,002056,500
SDG,TITAN WIND ENERGY (SUZHOU) LTD A,BD5LXS7,002531,500
SDG,BYD LTD A,BD5CQ69,002594,400
SDG,SHIJIAZHUANG YILING PHARMACEUTICAL,BD5CHJ9,002603,100
SDG,SAMSUNG SDI LTD,6771645,006400,275
SDG,HENGAN INTERNATIONAL GROUP LTD,6136233,1044,3500
SDG,CSPC PHARMACEUTICAL GROUP LTD,6191997,1093,8000
SDG,BYD LTD H,6536651,1211,2500
SDG,UNI-PRESIDENT ENTERPRISES CORP,6700393,1216,26000
SDG,HENDERSON LAND DEVELOPMENT LTD,6420538,12,3000
SDG,3SBIO INC,BY9D3L9,1530,4000
SDG,YADEA GROUP HOLDINGS LTD,BZ04KX9,1585,6000
SDG,EAST BUY HOLDING LTD,BDFZ4G4,1797,500
SDG,DAIWA HOUSE INDUSTRY LTD,6251363,1925,5400
SDG,SWIRE PROPERTIES LTD,B67C2G0,1972,2400
SDG,LI AUTO CLASS A INC,BMW5M00,2015,3200
SDG,CHINA MENGNIU DAIRY LTD,B01B1L9,2319,13000
SDG,CHINA EVERBRIGHT ENVIRONMENT GROUP,6630940,257,66000
SDG,TAIWAN HIGH SPEED RAIL CORP,B04BGQ6,2633,6000
SDG,KINGDEE INT L SOFTWARE GROUP LTD,6327587,268,2000
SDG,WH GROUP LTD,BLLHKZ1,288,200500
SDG,NISSIN FOODS HOLDINGS LTD,6641760,2897,500
SDG,BEIJING EASPRING MATERIAL TECHNOLO,BD760M3,300073,100
SDG,CHONGQING ZHIFEI BIOLOGICAL PRODUC,BD5CJY8,300122,200
SDG,SUNGROW POWER SUPPLY LTD A,BD5CGB4,300274,200
SDG,CONTEMPORARY AMPEREX TECHNOLOGY LT,BHQPSY7,300750,1600
SDG,YIHAI KERRY ARAWANA HOLDINGS LTD A,BMQBTV4,300999,500
SDG,TINGYI (CAYMAN ISLANDS) HOLDINGS C,6903556,322,10000
SDG,GLP J-REIT REIT,B8RBZV7,3281,4
SDG,NIPPON PROLOGIS REIT INC,B98BC67,3283,2
SDG,OPEN HOUSE GROUP LTD,BD3D170,3288,1000
SDG,VINDA INTERNATIONAL LTD,B1Z7648,3331,1000
SDG,NOMURA REAL ESTATE MASTER FUND REI,BYSJJF4,3462,4
SDG,BEIJING ENTERPRISES WATER GROUP LT,B01YCG0,371,66000
SDG,LG ENERGY SOLUTION LTD,BNSP8W5,373220,173
SDG,KYOWA KIRIN LTD,6499550,4151,200
SDG,SHIONOGI LTD,6804682,4507,200
SDG,CHUGAI PHARMACEUTICAL LTD,6196408,4519,200
SDG,EISAI LTD,6307200,4523,200
SDG,ONO PHARMACEUTICAL LTD,6660107,4528,500
SDG,TERUMO CORP,6885074,4543,400
SDG,DAIICHI SANKYO LTD,B0J7D91,4568,900
SDG,TOTO LTD,6897466,5332,900
SDG,SHUANGLIANG ECO-ENERGY SYSTEMS LTD,BP3RBQ5,600481,1200
SDG,CHINA THREE GORGES RENEWABLES(GROU,BP91P36,600905,3600
SDG,CECEP WIND-POWER CORP A,BZ0D1V1,601016,1000
SDG,MING YANG SMART ENERGY GROUP LTD A,BK94864,601615,1300
SDG,FLAT GLASS GROUP LTD A,BJLMPM4,601865,200
SDG,ZHEJIANG CHINT ELECTRICS LTD A,BP3R5K7,601877,900
SDG,BEIGENE LTD,BGDY260,6160,200
SDG,MTR CORPORATION CORP LTD,6290054,66,4500
SDG,SYSMEX CORP,6883807,6869,100
SDG,CHINA RAILWAY SIGNAL & COMMUNICATI,BK71F88,688009,2000
SDG,FARASIS ENERGY (GAN ZHOU) LTD A,BNHPNL0,688567,400
SDG,UNICHARM CORP,6911485,8113,700
SDG,LINK REAL ESTATE INVESTMENT TRUST,B0PB4M7,823,2600
SDG,CHINA MEDICAL SYSTEM HOLDINGS LTD,B6WY993,867,1000
SDG,NIPPON BUILDING FUND REIT INC,6396800,8951,1
SDG,JAPAN REAL ESTATE INVESTMENT TRUST,6397580,8952,1
SDG,JAPAN METROPOLITAN FUND INVESTMENT,6513342,8953,8
SDG,DAIWA HOUSE REIT CORP,B0Z6WY0,8984,2
SDG,EAST JAPAN RAILWAY,6298542,9020,1900
SDG,CENTRAL JAPAN RAILWAY,6183552,9022,2600
SDG,CHINA LONGYUAN POWER GROUP CORP LT,B4Q2TX3,916,18000
SDG,NONGFU SPRING LTD H,BMGWW30,9633,600
SDG,ZAI LAB LTD,BP8L269,9688,200
SDG,XINYI SOLAR HOLDINGS LTD,BGQYNN1,968,26000
SDG,XPENG CLASS A INC,BP6FB33,9868,2100
SDG,ACWA POWER CO,BM8SKZ4,2082,22
SDG,ADANI GREEN ENERGY LTD,BD6H7M6,ADANIGREEN,156
