ISCF,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
ISCF,20240123,46434V266,100000,3111971.265906,120358.785743,125429.78

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
ISCF,HONG KONG TECHNOLOGY VENTURE LTD,6019356,1137,3000
ISCF,PC PARTNER GROUP LTD,B6RRLG8,1263,4000
ISCF,CHINESE ESTATES HOLDINGS LTD,6191180,127,5000
ISCF,HKBN LTD,BW0DD81,1310,3500
ISCF,NISSUI CORP,6640927,1332,900
ISCF,MOODY TECHNOLOGY HOLDINGS LTD,BN93BV8,1400,40000
ISCF,TAMA HOME LTD,B7TV4G6,1419,300
ISCF,FIRST PACIFIC LTD,6339872,142,26000
ISCF,NITTETSU MINING LTD,6641027,1515,100
ISCF,MITSUI MATSUSHIMA HOLDINGS LTD,6572644,1518,100
ISCF,JAPAN PETROLEUM EXPLORATION LTD,6711696,1662,100
ISCF,DL HOLDINGS GROUP LTD,BL96VG8,1709,1000
ISCF,HAZAMA ANDO CORP,6687991,1719,300
ISCF,JOHNSON ELECTRIC HOLDINGS LTD,BP4JH17,179,1000
ISCF,TEKKEN CORP,6881168,1815,100
ISCF,NISHIMATSU CONSTRUCTION LTD,6640983,1820,100
ISCF,OKUMURA CORP,6657808,1833,100
ISCF,MOBVISTA INC,BHR7002,1860,3000
ISCF,PENTA-OCEAN CONSTRUCTION LTD,6680804,1893,100
ISCF,KANDENKO LTD,6483586,1942,300
ISCF,SANKI ENGINEERING LTD,6774826,1961,700
ISCF,TAIHEI DENGYO LTD,6869948,1968,100
ISCF,NEC NETWORKS & SYSTEM INTEGRATION,6619422,1973,100
ISCF,COVESTRO AG,BYTBWY9,1COV,53
ISCF,2020 BULKERS LTD,BF5BLM1,2020,226
ISCF,KOSHIDAKA HOLDINGS LTD,B1Y3VL9,2157,200
ISCF,PASONA GROUP INC,B291KH4,2168,100
ISCF,MORINAGA LTD,6602604,2201,200
ISCF,TAM JAI INTERNATIONAL LTD,BMDV8V0,2217,5000
ISCF,KOTOBUKI SPIRITS LTD,6489465,2222,400
ISCF,MARUDAI FOOD LTD,6569442,2288,200
ISCF,SYSTENA CORP,6537881,2317,1800
ISCF,SHIN NIPPON BIOMEDICAL LABORATORIE,6738907,2395,400
ISCF,XD INC,BKF2W48,2400,200
ISCF,BENEFIT ONE INC,B02JV67,2412,100
ISCF,DENA LTD,B05L364,2432,100
ISCF,VALUECOMMERCE LTD,B17SZJ7,2491,100
ISCF,TAKARA HOLDINGS INC,6870382,2531,200
ISCF,ASKUL CORP,6294498,2678,200
ISCF,GEO HOLDINGS CORP,6296557,2681,300
ISCF,ADASTRIA LTD,6300016,2685,100
ISCF,PAL GROUP HOLDINGS LTD,6421898,2726,300
ISCF,TSUBURAYA FIELDS HOLDINGS INC,6591478,2767,500
ISCF,CHAMPION REAL ESTATE INVESTMENT TR,B14WZ47,2778,5000
ISCF,KAGOME LTD,6480770,2811,100
ISCF,SOLOMON SYSTECH (INTL) LTD,B00G568,2878,8000
ISCF,PHARMA FOODS INTERNATIONAL LTD,B14TF15,2929,600
ISCF,29METALS LTD,BNNVRL0,29M,4177
ISCF,ALPEN LTD,B0ZGMK6,3028,100
ISCF,VTECH HOLDINGS LTD,6928560,303,800
ISCF,MONOGATARI CORP,B2PWSL1,3097,100
ISCF,NISSHINBO HOLDINGS INC,6642923,3105,100
ISCF,KURABO INDUSTRIES LTD,6497651,3106,200
ISCF,DAIWABO HOLDINGS LTD,6251426,3107,200
ISCF,VITAL KSK HOLDINGS INC,B60DQY6,3151,100
ISCF,TOKAI HOLDINGS CORP,B3SF9N3,3167,500
ISCF,SYUPPIN LTD,B92RW72,3179,200
ISCF,JAPAN WOOL TEXTILE LTD,6470704,3201,300
ISCF,TEXWINCA HOLDINGS LTD,6039558,321,12000
ISCF,UNITED SUPER MARKETS HOLDINGS INC,BVZ6XS8,3222,400
ISCF,MORI HILLS INVESTMENT REIT CORP,B1GF9P3,3234,1
ISCF,PAX GLOBAL TECHNOLOGY LTD,B3LX5R0,327,2000
ISCF,NIPPON REIT INVESTMENT REIT CORP,BLC7414,3296,5
ISCF,ESPRIT HOLDINGS LTD,6321642,330,17500
ISCF,CREATE RESTAURANTS HOLDINGS INC,B0J2LC5,3387,500
ISCF,WASION HOLDINGS LTD,B0T4J94,3393,10000
ISCF,TOCALO LTD,6714974,3433,200
ISCF,LASALLE LOGIPORT REIT,BDD1L29,3466,8
ISCF,TSI HOLDINGS LTD,B5MSTC1,3608,700
ISCF,GREE INC,B3FJNX6,3632,100
ISCF,M-UP HOLDINGS INC,B77P017,3661,700
ISCF,CELSYS INC,B71ST60,3663,100
ISCF,GMO GLOBALSIGN HOLDINGS KK,B0Q3FT6,3788,100
ISCF,ABALANCE CORP,B2416M6,3856,100
ISCF,NIPPON PAPER INDUSTRIES LTD,B8B8PJ2,3863,100
ISCF,MEDICAL DATA VISION LTD,BSN5BR1,3902,100
ISCF,THE UNITED LABORATORIES INTERNATIO,B1P70H9,3933,4000
ISCF,RENGO LTD,6732200,3941,200
ISCF,TOMOKU LTD,6896311,3946,400
ISCF,ISHIHARA SANGYO LTD,6466866,4028,200
ISCF,TOAGOSEI LTD,6894467,4045,100
ISCF,NIHON PARKERIZING LTD,6640529,4095,200
ISCF,TOKYO OHKA KOGYO LTD,6894898,4186,200
ISCF,ASAHI YUKIZAI CORP,6055361,4216,200
ISCF,RIKEN TECHNOS CORP,6739900,4220,1100
