TOK,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
TOK,20240123,464288265,50000,4977165.591795,153100.934229,152997.65

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
TOK,AIA GROUP LTD,B4TX8S1,1299,800
TOK,ESR CAYMAN LTD,BHNCRK0,1821,200
TOK,BUDWEISER BREWING COMPANY APAC LTD,BKDXJH5,1876,100
TOK,COVESTRO AG,BYTBWY9,1COV,15
TOK,WH GROUP LTD,BLLHKZ1,288,500
TOK,LINK REAL ESTATE INVESTMENT TRUST,B0PB4M7,823,200
TOK,ANGLO AMERICAN PLC,B1XZS82,AAL,108
TOK,APPLE INC,2046251,AAPL,1362
TOK,ABB LTD,7108899,ABBN,140
TOK,ABBVIE INC,B92SR70,ABBV,153
TOK,ABRDN PLC,BF8Q6K6,ABDN,180
TOK,ASSOCIATED BRITISH FOODS PLC,0673123,ABF,31
TOK,ANHEUSER-BUSCH INBEV SA,BYYHL23,ABI,74
TOK,AIRBNB INC CLASS A,BMGYYH4,ABNB,37
TOK,ABN AMRO BANK NV,BYQP136,ABN,40
TOK,ABBOTT LABORATORIES,2002305,ABT,151
TOK,BARRICK GOLD CORP,2024644,ABX,149
TOK,CREDIT AGRICOLE SA,7262610,ACA,99
TOK,AIR CANADA VOTING AND VARIABLE VOT,BSDHYK1,AC,11
TOK,ACCOR SA,5852842,AC,16
TOK,ARCH CAPITAL GROUP LTD,2740542,ACGL,33
TOK,ALBERTSONS COMPANY INC CLASS A,BYNQ369,ACI,33
TOK,AECOM,B1VZ431,ACM,11
TOK,ACCENTURE PLC CLASS A,B4BNMY3,ACN,54
TOK,ACS ACTIVIDADES DE CONSTRUCCION Y,B01FLQ6,ACS,17
TOK,ADOBE INC,2008154,ADBE,39
TOK,ADEVINTA,BJ0DP40,ADE,39
TOK,ADECCO GROUP AG,7110720,ADEN,14
TOK,ANALOG DEVICES INC,2032067,ADI,43
TOK,ADMIRAL GROUP PLC,B02J639,ADM,17
TOK,ARCHER DANIELS MIDLAND,2047317,ADM,46
TOK,KONINKLIJKE AHOLD DELHAIZE NV,BD0Q398,AD,84
TOK,AEROPORTS DE PARIS SA,B164FY1,ADP,2
TOK,AUTOMATIC DATA PROCESSING INC,2065308,ADP,36
TOK,ADIDAS N AG,4031976,ADS,14
TOK,AUTODESK INC,2065159,ADSK,18
TOK,ADYEN NV,BZ1HM42,ADYEN,1
TOK,AMEREN CORP,2050832,AEE,24
TOK,AGNICO EAGLE MINES LTD,2009823,AEM,42
TOK,AENA SME SA,BVRZ8L1,AENA,6
TOK,AMERICAN ELECTRIC POWER INC,2026242,AEP,45
TOK,AERCAP HOLDINGS NV,B1HHKD3,AER,17
TOK,AES CORP,2002479,AES,54
TOK,AMERICAN FINANCIAL GROUP INC,2134532,AFG,6
TOK,AFLAC INC,2026361,AFL,49
TOK,CARL ZEISS MEDITEC AG,5922961,AFX,2
TOK,AEGON LTD,BPH0Y27,AGN,165
TOK,AGEAS SA,B86S2N0,AGS,11
TOK,ASHTEAD GROUP PLC,0053673,AHT,39
TOK,AUCKLAND INTERNATIONAL AIRPORT LTD,BKX3XG2,AIA,125
TOK,AIB GROUP PLC,BF0L353,A5G,131
TOK,LAIR LIQUIDE SOCIETE ANONYME POUR,B1YXBJ7,AI,45
TOK,AMERICAN INTERNATIONAL GROUP INC,2027342,AIG,62
TOK,AIRBUS GROUP,4012250,AIR,52
TOK,ARTHUR J GALLAGHER,2359506,AJG,19
TOK,AKAMAI TECHNOLOGIES INC,2507457,AKAM,13
TOK,ARKEMA SA,B0Z5YZ2,AKE,5
TOK,AKER BP,B1L95G3,AKRBP,28
TOK,AKZO NOBEL NV,BJ2KSG2,AKZA,15
TOK,ALTAGAS LTD,B43WJC5,ALA,30
TOK,ALBEMARLE CORP,2046853,ALB,9
TOK,ALCON AG,BJT1GR5,ALC,43
TOK,AMPOL LTD,BM91201,ALD,23
TOK,ALFA LAVAL,7332687,ALFA,22
TOK,ALIGN TECHNOLOGY INC,2679204,ALGN,6
TOK,ARISTOCRAT LEISURE LTD,6253983,ALL,52
TOK,ALLEGION PLC,BFRT3W7,ALLE,6
TOK,ALLSTATE CORP,2019952,ALL,22
TOK,ALLY FINANCIAL INC,B72XK05,ALLY,22
TOK,ALNYLAM PHARMACEUTICALS INC,B00FWN1,ALNY,10
TOK,ALSTOM SA,B0DJ8Q5,ALO,21
TOK,ALLIANZ,5231485,ALV,35
TOK,APPLIED MATERIAL INC,2046552,AMAT,73
TOK,AMCOR PLC,BJ1F307,AMCR,132
