IDV,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
IDV,20240123,464288448,50000,1365472.930587,65559.1981383,65586.91

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
IDV,HYUNDAI MOTOR S2 PREF,6148272,005387,183
IDV,DB INSURANCE LTD,6155937,005830,261
IDV,SAMSUNG SECURITIES LTD,6408448,016360,338
IDV,INDUSTRIAL BANK OF KOREA,6462972,024110,862
IDV,SHINHAN FINANCIAL GROUP LTD,6397502,055550,509
IDV,HANA FINANCIAL GROUP INC,B0RNRF5,086790,694
IDV,CHEUNG KONG INFRASTRUCTURE HOLDING,BYVS6J1,1038,2500
IDV,KB FINANCIAL GROUP INC,B3DF0Y6,105560,525
IDV,HENDERSON LAND DEVELOPMENT LTD,6420538,12,4000
IDV,BNK FINANCIAL GROUP INC,B3S98W7,138930,859
IDV,DGB FINANCIAL GROUP,B68N347,139130,752
IDV,HYSAN DEVELOPMENT LTD,6449629,14,3000
IDV,NEW WORLD DEVELOPMENT COMPANY LTD,BM94GQ4,17,5000
IDV,HASEKO CORP,6414401,1808,400
IDV,CK HUTCHISON HOLDINGS LTD,BW9P816,1,3500
IDV,SOJITZ CORP,6594143,2768,400
IDV,VTECH HOLDINGS LTD,6928560,303,700
IDV,WOORI FINANCIAL GROUP INC,BGHWH98,316140,876
IDV,KERRY PROPERTIES LTD,6486314,683,2500
IDV,MS&AD INSURANCE GROUP HOLDINGS INC,B2Q4CS1,8725,400
IDV,PCCW LTD,6574071,8,6000
IDV,NIPPON YUSEN,6643960,9101,1300
IDV,MITSUI OSK LINES LTD,6597584,9104,1500
IDV,A2A,5499131,A2A,1985
IDV,ABRDN PLC,BF8Q6K6,ABDN,995
IDV,ACS ACTIVIDADES DE CONSTRUCCION Y,B01FLQ6,ACS,969
IDV,AGEAS SA,B86S2N0,AGS,756
IDV,ALD SA,BF03BV1,ALD,552
IDV,ANIMA HOLDING,BLLJ381,ANIM,1205
IDV,APA GROUP UNITS,6247306,APA,987
IDV,ASHMORE GROUP PLC,B132NW2,ASHM,1035
IDV,AZIMUT HOLDING,B019M65,AZM,586
IDV,BRITISH AMERICAN TOBACCO,0287580,BATS,1160
IDV,BHP GROUP LTD,6144690,BHP,1526
IDV,BIRCHCLIFF ENERGY LTD,B0B55N1,BIR,915
IDV,BANK OF NOVA SCOTIA,2076281,BNS,603
IDV,CENTAMIN PLC,B5TT187,CEY,976
IDV,CANADIAN UTILITIES LTD CLASS A,2172639,CU,511
IDV,DAMPSKIBSSELSKABET NORDEN,B1WP656,DNORD,42
IDV,EMERA INC,2650050,EMA,513
IDV,ENEL,7144569,ENEL,2220
IDV,BOUYGUES SA,4002121,EN,483
IDV,ENI,7145056,ENI,2118
IDV,FLOW TRADERS LTD,BQJXXT1,FLOW,166
IDV,FORTESCUE LTD,6086253,FMG,1663
IDV,FREENET AG,B1SK0S6,FNTN,119
IDV,FORTUM,5579550,FORTUM,1521
IDV,GOLDEN AGRI RESOURCES LTD,6164472,E5H,29300
IDV,GREAT WEST LIFECO INC,2384951,GWO,571
