WPS,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
WPS,20240123,464288422,100000,2722460.275,97823.7414343,97858.17

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
WPS,HAESUNG INDUSTRY LTD,6167523,034810,48
WPS,HANG LUNG PROPERTIES LTD,6030506,101,6000
WPS,HANG LUNG GROUP LTD,6408352,10,3000
WPS,CK ASSET HOLDINGS LTD,BYZQ077,1113,7000
WPS,HENDERSON LAND DEVELOPMENT LTD,6420538,12,5000
WPS,HYSAN DEVELOPMENT LTD,6449629,14,2000
WPS,SUN HUNG KAI PROPERTIES LTD,6859927,16,5500
WPS,NEW WORLD DEVELOPMENT COMPANY LTD,BM94GQ4,17,5000
WPS,DAITO TRUST CONSTRUCTION LTD,6250508,1878,200
WPS,DAIWA HOUSE INDUSTRY LTD,6251363,1925,2600
WPS,SWIRE PROPERTIES LTD,B67C2G0,1972,4000
WPS,WHARF REAL ESTATE INVESTMENT COMPA,BF0GWS4,1997,6000
WPS,SK D&D LTD,BZ0CSR3,210980,27
WPS,ICHIGO INC,6549767,2337,900
WPS,SHUN TAK HOLDINGS LTD,6806633,242,8000
WPS,CHAMPION REAL ESTATE INVESTMENT TR,B14WZ47,2778,7000
WPS,SHINHAN ALPHA REIT LTD,BG0WBV5,293940,282
WPS,ESCON JAPAN REIT INVESTMENT REIT C,BHPBWR7,2971,1
WPS,SANKEI REAL ESTATE REIT INC,BHXM4W1,2972,1
WPS,STAR MICA HOLDINGS LTD,BJXRGM4,2975,100
WPS,SOSILA LOGISTICS REIT INC,BG0WNL9,2979,2
WPS,HULIC LTD,6805317,3003,2300
WPS,NIPPON ACCOMMODATIONS FUND REIT IN,B182BB2,3226,2
WPS,NOMURA REAL ESTATE HOLDINGS INC,B1CWJM5,3231,400
WPS,MORI HILLS INVESTMENT REIT CORP,B1GF9P3,3234,6
WPS,SAMTY LTD,B1Z83H3,3244,100
WPS,DEAR LIFE LTD,B1Z9SZ9,3245,100
WPS,INDUSTRIAL & INFRASTRUCTURE FUND I,B24HH65,3249,8
WPS,ADVANCE RESIDENCE INVESTMENT REIT,B62WZW2,3269,5
WPS,ACTIVIA PROPERTIES REIT INC,B8BSRY1,3279,2
WPS,GLP J-REIT REIT,B8RBZV7,3281,19
WPS,COMFORIA RESIDENTIAL REIT INC,B8N6QD5,3282,2
WPS,NIPPON PROLOGIS REIT INC,B98BC67,3283,9
WPS,HOSHINO RESORTS REIT INC,BBH7G35,3287,1
WPS,TOKYU FUDOSAN HOLDINGS CORP,BDC6LT2,3289,2300
WPS,AEON REIT INVESTMENT REIT CORP,BFSSCF9,3292,7
WPS,HULIC REIT INC,BJ04C42,3295,5
WPS,NIPPON REIT INVESTMENT REIT CORP,BLC7414,3296,1
WPS,LOTTE REIT LTD,BKTPM65,330590,463
WPS,SEKISUI HOUSE REIT INC,BSKRKL7,3309,17
WPS,TOSEI REIT INVESTMENT REIT CORP,BSKPSK6,3451,1
WPS,HEALTHCARE & MEDICAL INVESTMENT RE,BVVFD01,3455,1
WPS,SAMTY RESIDENTIAL INVESTMENT REIT,BYRVCJ6,3459,2
WPS,NOMURA REAL ESTATE MASTER FUND REI,BYSJJF4,3462,18
WPS,ICHIGO HOTEL REIT CORP,BYQL3F0,3463,1
WPS,LASALLE LOGIPORT REIT,BDD1L29,3466,7
WPS,STAR ASIA INVESTMENT REIT CORP,BYYJ8J5,3468,9
WPS,MITSUI FUDOSAN LOGISTICS PARK REIT,BYZWTW3,3471,2
WPS,OOEDO ONSEN REIT CORP,BYY57L8,3472,1
WPS,MIRAI REIT CORP,BZ1B0D9,3476,7
WPS,MITSUBISHI ESTATE LOGISTICS REIT C,BF46Y06,3481,2
WPS,CRE LOGISTICS REIT INC,BFXZ9X2,3487,2
WPS,JR GLOBAL,BMXTQP4,348950,653
WPS,TAKARA LEBEN REAL ESTATE REIT CORP,BZ16GD6,3492,2
WPS,ADVANCE LOGISTICS INVESTMENT CORP,BZ1KQN8,3493,2
WPS,KLI REIT LTD,BMD7TC6,357120,201
WPS,ESR KENDALL SQUARE REIT LTD,BNNGHG0,365550,629
WPS,D&D PLATFORM REIT LTD,BNNWWN0,377190,226
WPS,SK REITS LTD,BMYH2M6,395400,473
WPS,NH ALL ONE REIT LTD,BP0PKQ5,400760,166
WPS,YUEXIU REAL ESTATE INVESTMENT TRUS,B0TLGM7,405,8000
WPS,SUNLIGHT REAL ESTATE INVESTMENT TR,B1KR438,435,4000
WPS,WHARF (HOLDINGS) LTD,6435576,4,3000
WPS,GEMDALE PROPERTIES AND INVESTMENT,B9M3N77,535,22000
WPS,KERRY PROPERTIES LTD,6486314,683,2000
WPS,FORTUNE REAL ESTATE INVESTMENT TRU,B5T50H7,778,5000
WPS,PROSPERITY REAL ESTATE INVESTMENT,B0PVBN7,808,5000
WPS,LINK REAL ESTATE INVESTMENT TRUST,B0PB4M7,823,10000
WPS,SINO LAND LTD,6810429,83,12000
WPS,MITSUI FUDOSAN LTD,6597603,8801,3600
