JXI,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
JXI,20240123,464288711,50000,2802874.098182,42026.2273082,42059.64

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
JXI,CHUBU ELECTRIC POWER INC,6195609,9502,1400
JXI,KANSAI ELECTRIC POWER INC,6483489,9503,1600
JXI,TOKYO GAS LTD,6895448,9531,700
JXI,OSAKA GAS LTD,6661768,9532,800
JXI,AMEREN CORP,2050832,AEE,515
JXI,AMERICAN ELECTRIC POWER INC,2026242,AEP,1030
JXI,AES CORP,2002479,AES,1311
JXI,APA GROUP UNITS,6247306,APA,2513
JXI,ALGONQUIN POWER UTILITIES CORP,B51BMR7,AQN,1349
JXI,ATMOS ENERGY CORP,2315359,ATO,290
JXI,AMERICAN WATER WORKS INC,B2R3PV1,AWK,381
JXI,BROOKFIELD INFRASTRUCTURE PARTNERS,B2NR6V4,BIP.UN,905
JXI,CONSTELLATION ENERGY CORP,BMH4FS1,CEG,625
JXI,CMS ENERGY CORP,2219224,CMS,571
JXI,CENTRICA PLC,B033F22,CNA,10994
JXI,CENTERPOINT ENERGY INC,2440637,CNP,1236
JXI,DTE ENERGY,2280220,DTE,403
JXI,DUKE ENERGY CORP,B7VD3F2,DUK,1384
JXI,DOMINION ENERGY INC,2542049,D,1640
JXI,EDP ENERGIAS DE PORTUGAL SA,4103596,EDP,5819
JXI,CONSOLIDATED EDISON INC,2216850,ED,677
JXI,EDISON INTERNATIONAL,2829515,EIX,752
JXI,ENDESA SA,5271782,ELE,622
JXI,CENTRAIS ELETR BRAS-ELETROBRAS,2311120,ELET3,2025
JXI,EMERA INC,2650050,EMA,537
JXI,ENEL,7144569,ENEL,15150
JXI,ENGIE SA,B0C2CQ3,ENGI,3442
JXI,E.ON N,4942904,EOAN,4406
JXI,EVERSOURCE ENERGY,BVVN4Q8,ES,684
JXI,ENTERGY CORP,2317087,ETR,414
JXI,EVERGY INC,BFMXGR0,EVRG,450
JXI,EXELON CORP,2670519,EXC,1950
JXI,FIRSTENERGY CORP,2100920,FE,1011
JXI,FORTUM,5579550,FORTUM,861
JXI,FORTIS INC,2347200,FTS,956
JXI,HYDRO ONE LTD,BYYXJY9,H,621
JXI,IBERDROLA SA,B288C92,IBE,11079
JXI,INTERCONEXION ELECTRICA SA,2205706,ISA,876
JXI,ALLIANT ENERGY CORP,2973821,LNT,499
JXI,NEXTERA ENERGY INC,2328915,NEE,4002
JXI,NATIONAL GRID PLC,BDR05C0,NG.,7252
JXI,NISOURCE INC,2645409,NI,809
JXI,NRG ENERGY INC,2212922,NRG,442
JXI,NATURGY ENERGY SA,5650422,NTGY,360
JXI,ORIGIN ENERGY LTD,6214861,ORG,3374
JXI,OERSTED,BYT16L4,ORSTED,370
JXI,PG&E CORP,2689560,PCG,4181
JXI,PUBLIC SERVICE ENTERPRISE GROUP IN,2707677,PEG,978
JXI,PINNACLE WEST CORP,2048804,PNW,222
JXI,PPL CORP,2680905,PPL,1443
JXI,RWE AG,4768962,RWE,1328
JXI,SOUTHERN,2829601,SO,2127
JXI,SEMPRA,2138158,SRE,1233
JXI,SNAM,7251470,SRG,4015
JXI,SSE PLC,0790873,SSE,2151
JXI,SEVERN TRENT PLC,B1FH8J7,SVT,537
JXI,TERNA RETE ELETTRICA NAZIONALE,B01BN57,TRN,2756
JXI,UNITED UTILITIES GROUP PLC,B39J2M4,UU.,1335
JXI,VERBUND AG,4661607,VER,163
JXI,VEOLIA ENVIRON. SA,4031879,VIE,1189
JXI,WEC ENERGY GROUP INC,BYY8XK8,WEC,619
JXI,XCEL ENERGY INC,2614807,XEL,1083
