KWT,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
KWT,20240123,46436E817,50000,1654942.962632,902.526943158,935.81

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
KWT,AAYAN LEASING,6652591,AAYAN,38941
KWT,AL AHLI BANK,6013110,ABK,46531
KWT,ARABI HOLDING GROUP,6520502,AGHC,7411
KWT,THE PUBLIC WAREHOUSING (AGILITY),6890302,AGLTY,38730
KWT,AVIATION LEASE AND FINANCE,B1H5W31,ALAFCO,5463
KWT,ALI ALGHANIM SONS AUTOMOTIVE,BMFXK41,ALG,7141
KWT,ALIMTIAZ INVESTMENT,B50N7B3,ALIMTIAZ,20815
KWT,AHLI UNITED BANK,6077514,ALMUTAHED,2281
KWT,COMMERCIAL REAL ESTATE,B0MLB41,ALTIJARIA,81946
KWT,SHAMAL AZ ZOUR AL OULA KSC,BMGQWZ4,AZNOULA,12623
KWT,BOUBYAN BANK,B15DYL9,BOUBYAN,998
KWT,BOURSA KUWAIT SECURITIES COMPANY,BL5GYK7,BOURSA,3946
KWT,BOUBYAN PETROCHM,6000208,BPCC,12485
KWT,BURGAN BANK,6155818,BURG,23770
KWT,GULF CABLE AND ELECTRICAL INDUSTRI,6398527,CABLE,3817
KWT,COMBINED GROUP CONTRACTING,B0XBZD7,CGC,9971
KWT,GULF BANK,6889515,GBK,64412
KWT,HUMAN SOFT,B13BYX7,HUMANSOFT,3715
KWT,INTEGRATED HOLDING COMPANY,BF5CJ19,INTEGRATED,13822
KWT,JAZEERA AIRWAYS,B2NP5Q6,JAZEERA,5216
KWT,KUWAIT FINANCE HOUSE,6503138,KFH,145408
KWT,KUWAIT INTERNATIONAL BANK,6503213,KIB,50695
KWT,KUWAIT PROJECTS,6503183,KPROJ,89729
KWT,KUWAIT REAL EST,6503224,KRE,44784
KWT,MABANEE COMPANY,B00PQY0,MABANEE,20678
KWT,MEZZAN HOLDING CO,BZ0PGY5,MEZZAN,8574
KWT,NATIONAL BANK OF KUWAIT,6889526,NBK,117329
KWT,NATIONAL INDUSTRIES GROUP HOLDING,6890294,NIND,53048
KWT,NATIONAL INVEST,6614717,NINV,29015
KWT,AL NOOR FINANCIAL INVESTMENT,B142CH9,NOOR,17791
KWT,NATIONAL REAL ESTATE,6614728,NRE,90034
KWT,HEAVY ENG AND SH,6503235,SHIP,7498
KWT,SALHIYA REAL EST,6769639,SRE,20805
KWT,KUWAIT TELECOMMUNICATIONS,BTHH039,STC,10797
KWT,WARBABANK,BDD2531,WARBABANK,52803
KWT,MOBILE TEL,6600084,ZAIN,40567
