ACWI,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
ACWI,20240123,464288257,200000,20410142.816238,104826.342675,103987.56

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
ACWI,PING AN BANK LTD A,BD5CPS4,000001,1000
ACWI,CHINA VANKE LTD A,BD5CPW8,000002,800
ACWI,YUHAN CORP,6988337,000100,16
ACWI,KIA CORPORATION CORP,6490928,000270,92
ACWI,YUNNAN BAIYAO GROUP LTD A,BD5CP95,000538,100
ACWI,CHONGQING CHANGAN AUTOMOBILE LTD A,BD5CP62,000625,200
ACWI,SK HYNIX INC,6450267,000660,193
ACWI,SAMSUNG FIRE & MARINE INSURANCE LT,6155250,000810,14
ACWI,WULIANGYE YIBIN LTD A,BD5CPG2,000858,100
ACWI,KUM YANG LTD,6208068,001570,10
ACWI,CHINA MERCHANTS SHEKOU INDUSTRIAL,BD5CPM8,001979,700
ACWI,BANK OF NINGBO LTD A,BD5CP06,002142,200
ACWI,S.F. HOLDING LTD A,BD73M39,002352,200
ACWI,LUXSHARE PRECISION INDUSTRY LTD A,BD5CN80,002475,300
ACWI,RONGSHENG PETRO CHEMICAL LTD A,BD5CL20,002493,200
ACWI,MUYUAN FOODS LTD A,BD5CJX7,002714,100
ACWI,KOREAN AIR LINES LTD,6496766,003490,45
ACWI,LG CORP,6537030,003550,36
ACWI,CGN POWER LTD A,BKT6GZ5,003816,200
ACWI,HYUNDAI STEEL,6461850,004020,48
ACWI,COSMOAM&T LTD,6766715,005070,8
ACWI,HYUNDAI MOTOR,6451055,005380,58
ACWI,POSCO,6693233,005490,24
ACWI,SAMSUNG ELECTRONICS LTD,6771720,005930,1512
ACWI,SAMSUNG ELECTRONICS NON VOTING PRE,6773812,005935,300
ACWI,SAMSUNG SDI LTD,6771645,006400,19
ACWI,DAEWOO SECURITIES,6249658,006800,86
ACWI,HD KOREA SHIPBUILDING & OFFSHORE E,6446620,009540,18
ACWI,HANWHA SOLUTIONS CORP,6407768,009830,38
ACWI,KOREA ZINC INC,6495428,010130,3
ACWI,HYUNDAI MIPO DOCKYARD LTD,6451066,010620,8
ACWI,LOTTE CHEMICAL CORP,6440020,011170,8
ACWI,HMM LTD,6405869,011200,99
ACWI,KUMHO PETRO CHEMICAL LTD,6499323,011780,4
ACWI,SKC LTD,6018085,011790,7
ACWI,HYUNDAI MOBIS LTD,6449544,012330,22
ACWI,HANWHA AEROSPACE LTD,6772671,012450,12
ACWI,KOREA ELECTRIC POWER CORP,6495730,015760,97
ACWI,SAMSUNG SECURITIES LTD,6408448,016360,4
ACWI,SK TELECOM LTD,6224871,017670,19
ACWI,COWAY LTD,6173401,021240,24
ACWI,POSCO DX COMPANY LTD,B123VB1,022100,17
ACWI,SAMSUNG C&T CORP,BSXN8K7,028260,34
ACWI,HLB INC,6517407,028300,50
ACWI,LG UPLUS CORP,6290902,032640,39
ACWI,SAMSUNG LIFE LTD,B12C0T9,032830,19
ACWI,KT&G CORP,6175076,033780,43
ACWI,DOOSAN ENERBILITY LTD,6294670,034020,153
ACWI,LG DISPLAY LTD,B01VZN9,034220,109
ACWI,SK LTD,B39Z8L3,034730,12
ACWI,NAVER CORP,6560393,035420,45
ACWI,JYP ENTERTAINMENT CORPORATION CORP,B16TC34,035900,9
ACWI,NCSOFT CORP,6264189,036570,6
ACWI,HANWHA OCEAN LTD,6211732,042660,20
ACWI,HANMI SEMICONDUCTOR LTD,B0CSXQ8,042700,15
ACWI,POSCO INTERNATIONAL CORP,6344274,047050,18
ACWI,LG H & H LTD,6344456,051900,3
ACWI,LG CHEM LTD,6346913,051910,19
ACWI,SHINHAN FINANCIAL GROUP LTD,6397502,055550,136
ACWI,LG ELECTRONICS INC,6520739,066570,40
ACWI,L&F LTD,6578608,066970,8
ACWI,CELLTRION INC,B0C5YV1,068270,55
ACWI,HYUNDAI GLOVIS LTD,B0V3XR5,086280,9
ACWI,ECOPRO LTD,B235ZT9,086520,6
ACWI,HANA FINANCIAL GROUP INC,B0RNRF5,086790,122
ACWI,AMOREPACIFIC CORP,B15SK50,090430,13
ACWI,SK INNOVATION LTD,B232R05,096770,21
ACWI,CJ CHEILJEDANG CORP,B2492F5,097950,4
ACWI,KUAISHOU TECHNOLOGY,BLC90T0,1024,700
ACWI,KB FINANCIAL GROUP INC,B3DF0Y6,105560,132
ACWI,CHINA SHENHUA ENERGY LTD H,B09N7M0,1088,500
ACWI,CSPC PHARMACEUTICAL GROUP LTD,6191997,1093,2000
ACWI,CK ASSET HOLDINGS LTD,BYZQ077,1113,500
ACWI,SINO BIOPHARMACEUTICAL LTD,B00XSF9,1177,3000
ACWI,HANG SENG BANK LTD,6408374,11,200
ACWI,CHINA RESOURCES MIXC LIFESTYLE SER,BMXWXT6,1209,200
ACWI,UNI-PRESIDENT ENTERPRISES CORP,6700393,1216,1000
ACWI,AGRICULTURAL BANK OF CHINA LTD H,B60LZR6,1288,8000
ACWI,AIA GROUP LTD,B4TX8S1,1299,4000
ACWI,FORMOSA PLASTICS CORP,6348544,1301,1000
ACWI,NAN YA PLASTICS CORP,6621580,1303,1000
ACWI,MERITZ FINANCIAL GROUP INC,B4WRJD2,138040,33
ACWI,INDUSTRIAL AND COMMERCIAL BANK OF,B1G1QD8,1398,19000
ACWI,HANKOOK TIRE & TECHNOLOGY LTD,B7T5KQ0,161390,42
ACWI,GEELY AUTOMOBILE HOLDINGS LTD,6531827,175,1000
