KXI,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
KXI,20240123,464288737,50000,2941393.024964,56921.8834493,56953.04

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
KXI,YAKULT HONSHA LTD,6985112,2267,200
KXI,MEIJI HOLDINGS LTD,B60DQV3,2269,200
KXI,ASAHI GROUP HOLDINGS LTD,6054409,2502,300
KXI,KIRIN HOLDINGS LTD,6493745,2503,600
KXI,KIKKOMAN CORP,6490809,2801,100
KXI,AJINOMOTO INC,6010906,2802,400
KXI,NISSIN FOODS HOLDINGS LTD,6641760,2897,100
KXI,JAPAN TOBACCO INC,6474535,2914,800
KXI,SEVEN & I HOLDINGS LTD,B0FS5D6,3382,600
KXI,KAO CORP,6483809,4452,300
KXI,SHISEIDO LTD,6805265,4911,300
KXI,UNICHARM CORP,6911485,8113,300
KXI,AEON LTD,6480048,8267,600
KXI,AMBEV ADR REPRESENTING ONE SA,BG804F6,ABEV,3404
KXI,ASSOCIATED BRITISH FOODS PLC,0673123,ABF,259
KXI,ANHEUSER-BUSCH INBEV SA,BYYHL23,ABI,806
KXI,ARCA CONTINENTAL,2823885,AC*,300
KXI,ARCHER DANIELS MIDLAND,2047317,ADM,413
KXI,KONINKLIJKE AHOLD DELHAIZE NV,BD0Q398,AD,752
KXI,ALIMENTATION COUCHE TARD INC,BL56KN2,ATD,567
KXI,BARRY CALLEBAUT AG,5476929,BARN,2
KXI,BRITISH AMERICAN TOBACCO,0287580,BATS,1731
KXI,BEIERSDORF AG,5107401,BEI,75
KXI,BROWN FORMAN CORP CLASS B,2146838,BFB,141
KXI,BUNGE GLOBAL SA,BQ6BPG9,BG,112
KXI,GRUPO BIMBO A,2392471,BIMBOA,1100
KXI,DANONE SA,B1Y9TB3,BN,487
KXI,CARREFOUR SA,5641567,CA,410
KXI,CONAGRA BRANDS INC,2215460,CAG,368
KXI,CARLSBERG AS  CL B,4169219,CARL B,69
KXI,CENCOSUD SA,B00R3L2,CENCOSUD,1024
KXI,CHURCH AND DWIGHT INC,2195841,CHD,191
KXI,COLGATE-PALMOLIVE,2209106,CL,636
KXI,CLOROX,2204026,CLX,95
KXI,COLES GROUP LTD,BYWR0T5,COL,1032
KXI,COSTCO WHOLESALE CORP,2701271,COST,291
KXI,CAMPBELL SOUP,2162845,CPB,153
KXI,DIAGEO PLC,0237400,DGE,1728
KXI,DOLLAR GENERAL CORP,B5B1S13,DG,170
KXI,DOLLAR TREE INC,2272476,DLTR,162
KXI,ENDEAVOUR GROUP LTD,BNVS144,EDV,1068
KXI,ESTEE LAUDER INC CLASS A,2320524,EL,180
KXI,ESSITY CLASS B,BF1K7P7,ESSITY B,465
KXI,FOMENTO ECONOMICO MEXICANO,2242059,FEMSAUBD,1400
KXI,GENERAL MILLS INC,2367026,GIS,450
KXI,HEINEKEN NV,7792559,HEIA,196
KXI,HEINEKEN HOLDING NV,B0CCH46,HEIO,77
KXI,HENKEL & KGAA PREF AG,5076705,HEN3,125
KXI,HENKEL AG,5002465,HEN,77
