LDEM,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
LDEM,20240123,46436E601,50000,2098319.166,174438.412077,170627.03

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
LDEM,CHINA VANKE LTD A,BD5CPW8,000002,300
LDEM,TCL TECHNOLOGY GROUP CORP A,BD5CP28,000100,700
LDEM,YUHAN CORP,6988337,000100,37
LDEM,ZOOMLION HEAVY INDUSTRY SCIENCE AN,BD5CPZ1,000157,300
LDEM,JIANGSU EASTERN SHENGHONG LTD A,BD5LSB5,000301,300
LDEM,WEICHAI POWER LTD A,BD5CQ03,000338,200
LDEM,CECEP SOLAR ENERGY LTD A,BD5LQM2,000591,100
LDEM,HYUNDAI ENGINEERING & CONSTRUCTION,6450988,000720,50
LDEM,HENAN SHUANGHUI INVESTMENT & DEVEL,BD5CP84,000895,100
LDEM,GOLDWIND SCIENCE&TECHNOLOGY LTD A,BD5CQ58,002202,100
LDEM,GEM LTD A,BD5CFW8,002340,200
LDEM,S.F. HOLDING LTD A,BD73M39,002352,200
LDEM,37 INTERACTIVE ENTERTAINMENT NETWO,BD5CMH2,002555,100
LDEM,KUANG-CHI TECHNOLOGIES LTD A,BD5CBF3,002625,100
LDEM,KOREAN AIR LINES LTD,6496766,003490,123
LDEM,LG CORP,6537030,003550,63
LDEM,POSCO FUTURE M LTD,6419451,003670,20
LDEM,SAMSUNG SDI LTD,6771645,006400,37
LDEM,DAEWOO SECURITIES,6249658,006800,162
LDEM,HANWHA SOLUTIONS CORP,6407768,009830,73
LDEM,KOREA ZINC INC,6495428,010130,5
LDEM,HYUNDAI MIPO DOCKYARD LTD,6451066,010620,16
LDEM,LOTTE CHEMICAL CORP,6440020,011170,13
LDEM,HMM LTD,6405869,011200,164
LDEM,KUMHO PETRO CHEMICAL LTD,6499323,011780,11
LDEM,SKC LTD,6018085,011790,12
LDEM,SAMSUNG SECURITIES LTD,6408448,016360,41
LDEM,SAMSUNG SDS LTD,BRS2KY0,018260,26
LDEM,HANON SYSTEMS,B00LR01,018880,121
LDEM,COWAY LTD,6173401,021240,37
LDEM,SAMSUNG ENGINEERING LTD,6765239,028050,104
LDEM,LG UPLUS CORP,6290902,032640,147
LDEM,DOOSAN ENERBILITY LTD,6294670,034020,301
LDEM,LG DISPLAY LTD,B01VZN9,034220,160
LDEM,SK LTD,B39Z8L3,034730,24
LDEM,NAVER CORP,6560393,035420,88
LDEM,KAKAO CORP,6194037,035720,209
LDEM,NCSOFT CORP,6264189,036570,9
LDEM,LG H & H LTD,6344456,051900,6
LDEM,LG CHEM LTD,6346913,051910,33
LDEM,LG CHEM PREFERRED STOCK LTD,6346924,051915,5
LDEM,SHINHAN FINANCIAL GROUP LTD,6397502,055550,295
LDEM,LG ELECTRONICS INC,6520739,066570,71
LDEM,HYUNDAI GLOVIS LTD,B0V3XR5,086280,12
LDEM,HANA FINANCIAL GROUP INC,B0RNRF5,086790,197
LDEM,AMOREPACIFIC CORP,B15SK50,090430,19
LDEM,SK INNOVATION LTD,B232R05,096770,40
LDEM,CJ CHEILJEDANG CORP,B2492F5,097950,5
LDEM,KUAISHOU TECHNOLOGY,BLC90T0,1024,1500
LDEM,KB FINANCIAL GROUP INC,B3DF0Y6,105560,258
LDEM,SHANDONG WEIGAO GP MEDICAL POLYMER,6742340,1066,1600
LDEM,CSPC PHARMACEUTICAL GROUP LTD,6191997,1093,6000
LDEM,SINOPHARM GROUP LTD H,B3ZVDV0,1099,800
LDEM,CHINA RESOURCES LAND LTD,6193766,1109,2000
LDEM,SINO BIOPHARMACEUTICAL LTD,B00XSF9,1177,7000
LDEM,CHINA RESOURCES GAS GROUP LTD,6535517,1193,600
LDEM,BYD LTD H,6536651,1211,500
LDEM,UNI-PRESIDENT ENTERPRISES CORP,6700393,1216,3000
LDEM,AGRICULTURAL BANK OF CHINA LTD H,B60LZR6,1288,18000
LDEM,NAN YA PLASTICS CORP,6621580,1303,3000
LDEM,KUNLUN ENERGY LTD,6340078,135,2000
LDEM,CHINA RUYI HOLDINGS LTD,BMDMJ87,136,4000
LDEM,INDUSTRIAL AND COMMERCIAL BANK OF,B1G1QD8,1398,43000
LDEM,FAR EASTERN NEW CENTURY CORP,6331470,1402,2000
LDEM,WANT WANT CHINA HOLDINGS LTD,B2Q14Z3,151,3000
LDEM,3SBIO INC,BY9D3L9,1530,1000
LDEM,POSTAL SAVINGS BANK OF CHINA LTD H,BD8GL18,1658,5000
LDEM,GEELY AUTOMOBILE HOLDINGS LTD,6531827,175,4000
LDEM,GANFENG LITHIUM LTD H,BZ9NS11,1772,200
LDEM,PING AN HEALTHCARE AND TECHNOLOGY,BDRYVB3,1833,300
LDEM,COSCO SHIPPING HOLDINGS LTD H,B0B8Z18,1919,2000
LDEM,CHOW TAI FOOK JEWELLERY GROUP LTD,B4R39F7,1929,1200
LDEM,CHINA STEEL CORP,6190950,2002,8000
LDEM,LI AUTO CLASS A INC,BMW5M00,2015,700
LDEM,AAC TECHNOLOGIES HOLDINGS INC,B85LKS1,2018,500
LDEM,CHINA VANKE LTD H,BN320P8,2202,1500
LDEM,WUXI BIOLOGICS CAYMAN INC,BL6B9P1,2269,2500
LDEM,LITE ON TECHNOLOGY CORP,6519481,2301,1000
LDEM,UNITED MICRO ELECTRONICS CORP,6916628,2303,7000
LDEM,DELTA ELECTRONICS INC,6260734,2308,1000
LDEM,CHINA MENGNIU DAIRY LTD,B01B1L9,2319,2000
