QAT,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
QAT,20240123,46434V779,50000,891339.011625,47946.156406,47960.75

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
QAT,AAMAL HOLDING,B29VJZ5,AHCS,42262
QAT,BALADNA COMPANY,BKM64B4,BLDN,18581
QAT,BARWA REAL ESTATE,B0YTG26,BRES,29684
QAT,COMMERCIAL BANK OF QATAR,6150448,CBQK,31819
QAT,DOHA BANK,6273420,DHBK,28109
QAT,DUKHAN BANK,BNGB5K2,DUBK,21906
QAT,EZDAN HOLDING GROUP,B2PWTM9,ERES,32249
QAT,GULF WAREHOUSING COMPANY,B00LQ59,GWCS,7994
QAT,ESTITHMAR HOLDING,BF6Q4V5,IGRD,9653
QAT,INDUSTRIES QATAR,6673570,IQCD,15301
QAT,MASRAF AL RAYAN,B0VR7W0,MARK,56376
QAT,MANNAI CORPORATION,B241789,MCCS,3338
QAT,MEDICARE GROUP,6080040,MCGS,4351
QAT,AL MEERA CONSUMER GOODS COMPANY,B51SZP7,MERS,2423
QAT,MESAIEED PETROCHEMICAL HOLDING,BK4Z0B1,MPHC,63490
QAT,MAZAYA  REAL ESTATE DEVELOPMENT CO,B502312,MRDS,23684
QAT,OOREDOO,6158174,ORDS,11510
QAT,QATAR ALUMINIUM MANUFACTURING,BH4NZS6,QAMC,45693
QAT,QATAR INSURANCE,6148045,QATI,27192
QAT,QATAR ELECTRICITY AND WATER,6566614,QEWS,6420
QAT,LESHA BANK,BD3CVR7,QFBQ,20112
QAT,QATAR GAS TRANSPORT COMPANY LTD,B0MLBC9,QGTS,35593
QAT,QATAR ISLAMIC BANK,6713982,QIBK,18225
QAT,QATARI INVESTORS GROUP,B1CFJN5,QIGD,13028
QAT,QATAR INTERNATIONAL ISLAMIC BANK,6571544,QIIK,12151
QAT,QATAR NATIONAL BANK,6148197,QNBK,45264
QAT,QATAR NATIONAL CEMENT,6085960,QNCD,7810
QAT,QATAR NAVIGATION,6148205,QNNS,11597
QAT,SALAM INTERNATIONAL INVESTMENT,6539285,SIIS,32589
QAT,UNITED DEVELOPMENT,6651093,UDCD,34948
QAT,VODAFONE QATAR,B3WYBN0,VFQS,30294
