EZA,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
EZA,20240123,464286780,100000,3823956.957206,4241.13239294,3276.23

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
EZA,ABSA GROUP LTD,BFX05H3,ABG,16509
EZA,ANGLO AMERICAN PLATINUM LTD,6761000,AMS,1290
EZA,ANGLOGOLD ASHANTI PLC,BRF6FX9,ANG,8154
EZA,ASPEN PHARMACARE LTD,B09C0Z1,APN,7358
EZA,BID CORPORATION LTD,BZBFKT7,BID,6517
EZA,BIDVEST GROUP LTD,6100089,BVT,5623
EZA,CLICKS GROUP LTD,6105578,CLS,4660
EZA,CAPITEC LTD,6440859,CPI,1692
EZA,DISCOVERY LTD,6177878,DSY,10468
EZA,EXXARO RESOURCES LTD,6418801,EXX,4743
EZA,FIRSTRAND LTD,6606996,FSR,98096
EZA,GOLD FIELDS LTD,6280215,GFI,17362
EZA,HARMONY GOLD MINING COMPANY LIMITE,6410562,HAR,10837
EZA,IMPALA PLATINUM LTD,B1FFT76,IMP,17577
EZA,KUMBA IRON ORE LTD,B1G4262,KIO,1249
EZA,MTN GROUP LTD,6563206,MTN,32951
EZA,NEDBANK GROUP LTD,6628008,NED,8536
EZA,NORTHAM PLATINUM HLDGS LTD,BMZ1NS0,NPH,6924
EZA,NASPERS LIMITED N LTD,BN0VX82,NPN,3621
EZA,NEPI ROCKCASTLE NV,BLF9GQ6,NRP,9639
EZA,OLD MUTUAL LIMITED LTD,BDVPYN5,OMU,93387
EZA,OUTSURANCE GROUP LTD,BN6QSM0,OUT,16350
EZA,PEPKOR HOLDINGS SHS LTD,BFXG366,PPH,39130
EZA,REMGRO LTD,6290689,REM,9773
EZA,REINET INVESTMENTS S.C.A.,BF52QF2,RNI,2660
EZA,STANDARD BANK GROUP,B030GJ7,SBK,26049
EZA,SHOPRITE HOLDINGS LTD,6801575,SHP,9766
EZA,SANLAM LIMITED LTD,B0L6750,SLM,34243
EZA,SASOL LTD,6777450,SOL,11168
EZA,SIBANYE STILLWATER LTD,BL0L913,SSW,55031
EZA,VODACOM GROUP LTD,B65B4D0,VOD,12092
EZA,WOOLWORTHS HOLDING LTD,B06KZ97,WHL,18264
