EWC,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
EWC,20240123,464286509,100000,3618780.37614,19535.3077295,17337.99

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
EWC,BARRICK GOLD CORP,2024644,ABX,3337
EWC,AIR CANADA VOTING AND VARIABLE VOT,BSDHYK1,AC,334
EWC,AGNICO EAGLE MINES LTD,2009823,AEM,941
EWC,ALTAGAS LTD,B43WJC5,ALA,534
EWC,ALGONQUIN POWER UTILITIES CORP,B51BMR7,AQN,1247
EWC,ARC RESOURCES LTD,B6463M8,ARX,1149
EWC,ALIMENTATION COUCHE TARD INC,BL56KN2,ATD,1469
EWC,BROOKFIELD ASSET MANAGEMENT VOTING,BPCPYH2,BAM,665
EWC,BCE INC,B188TH2,BCE,139
EWC,BROOKFIELD RENEWABLE SUBORDINATE V,BMXWR83,BEPC,258
EWC,BANK OF MONTREAL,2076009,BMO,1370
EWC,BROOKFIELD CORP CLASS A,BPCPYT4,BN,2647
EWC,BANK OF NOVA SCOTIA,2076281,BNS,2290
EWC,CAE INC,2162760,CAE,602
EWC,CANADIAN APARTMENT PROPERTIES REAL,2117599,CAR.UN,156
EWC,CCL INDUSTRIES INC CLASS B,2159795,CCL.B,284
EWC,CAMECO CORP,2166160,CCO,824
EWC,CANADIAN IMPERIAL BANK OF COMMERCE,2170525,CM,1756
EWC,CANADIAN NATURAL RESOURCES LTD,2171573,CNQ,2072
EWC,CANADIAN NATIONAL RAILWAY,2180632,CNR,1059
EWC,CANADIAN PACIFIC KANSAS CITY LTD,BMBQR09,CP,1770
EWC,CONSTELLATION SOFTWARE INC,B15C4L6,CSU,38
EWC,CANADIAN TIRE LTD CLASS A,2172286,CTC.A,100
EWC,CANADIAN UTILITIES LTD CLASS A,2172639,CU,248
EWC,CENOVUS ENERGY INC,B57FG04,CVE,2705
EWC,DOLLARAMA INC,B4TP9G2,DOL,536
EWC,BRP SUBORDINATE VOTING INC,B9B3FG1,DOO,65
EWC,DESCARTES SYSTEMS GROUP INC,2141941,DSG,161
EWC,ELEMENT FLEET MANAGEMENT CORP,B7FNMQ2,EFN,739
EWC,EMERA INC,2650050,EMA,518
EWC,EMPIRE LTD CLASS A,2314000,EMP.A,272
EWC,ENBRIDGE INC,2466149,ENB,4040
EWC,FAIRFAX FINANCIAL HOLDINGS SUB VOT,2566351,FFH,40
EWC,FIRST QUANTUM MINERALS LTD,2347608,FM,1123
EWC,FRANCO NEVADA CORP,B29NF31,FNV,365
EWC,FIRSTSERVICE SUBORDINATE VOTING CO,BJMKSJ5,FSV,76
EWC,FORTIS INC,2347200,FTS,925
EWC,GFL ENVIRONMENTAL SUBORDINATE VOTI,BKDT649,GFL,440
EWC,CGI INC,BJ2L575,GIB.A,397
EWC,GILDAN ACTIVEWEAR INC,2254645,GIL,333
EWC,GREAT WEST LIFECO INC,2384951,GWO,529
EWC,HYDRO ONE LTD,BYYXJY9,H,625
EWC,IA FINANCIAL INC,BJ2ZH37,IAG,192
