KSA,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
KSA,20240123,46434V423,50000,2145842.674031,2337.51227492,2380.91

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
KSA,PERFECT PRESENTATION FOR COMMERCIA,BPNVDX8,7204,180
KSA,ACWA POWER CO,BM8SKZ4,2082,421
KSA,ARRIYADH DEVELOPMENT,B128GR7,4150,972
KSA,ALAMAR FOODS CJSC,BMWP6Y2,6014,28
KSA,ALANDALUS PROPERTY,BDGN2Z2,4320,137
KSA,ARABIAN CONTRACTING SERVICES,BP4DC81,4071,46
KSA,DAR AL ARKAN REAL ESTATE DEVELOPME,B2NC4X7,4300,3942
KSA,ALASEEL,BJXT0F1,4012,636
KSA,BANK ALBILAD,B12LZP7,1140,3356
KSA,ALUJAIN CORPORATION CORP,B137VW3,2170,212
KSA,AL DAWAA MEDICAL SERVICES,BPW7GB6,4163,46
KSA,ALDREES PETROLEUM AND TRANSPORT SE,B128FF8,4200,327
KSA,AL HAMMADI HOLDING,BP7RRL8,4007,690
KSA,ALINMA BANK,B39NWT3,1150,6430
KSA,ALMARAI,B137VV2,2280,1737
KSA,ALMUNAJEM FOODS,BMZP382,4162,67
KSA,AL RAJHI REIT UNITS,BF0Q284,4340,325
KSA,AL-SAIF STORES FOR DEVELOPMENT & I,BPP1LG5,4192,435
KSA,AL MASANE AL KOBRA MINING,BNNVLT6,1322,62
KSA,AMLAK INTERNATIONAL FINANCE,BL5BSF5,1182,244
KSA,ABDULLAH AL OTHAIM MARKETS,B3BQB93,4001,3571
KSA,ADVANCED PETROCHEMICAL,B1P6WF8,APPC,1062
KSA,SAUDI ARABIAN OIL,BJTM270,2222,16680
KSA,AL RAJHI COMPANY FOR COOPERATIVE I,B3P6M52,8230,424
KSA,ARABIAN CEMENT,B137W42,3010,542
KSA,ARAB NATIONAL BANK,B12LZK2,1080,4353
KSA,ASTRA INDUSTRIAL GROUP,B3CQKT5,1212,131
KSA,ATAA EDUCATIONAL CO,BKLV6Y7,4292,90
KSA,SINAD HOLDING,B128GS8,4080,883
KSA,ALKHORAYEF WATER & POWER TECHNOLOG,BN33QN1,2081,54
KSA,BAWAN CO,BHFHRP8,1302,118
KSA,BINDAWOOD HOLDING,BMBQDG7,4161,673
KSA,BANK ALJAZIRA,B12LZQ8,BJAZ,3180
KSA,BANQUE SAUDI FRANSI,B12LZT1,1050,3990
KSA,UNITED INTERNATIONAL TRANSPORTATIO,B2493D0,4260,386
KSA,BUPA ARABIA,B2RLCR0,8210,525
KSA,NATIONAL MEDICAL CARE,B915XX0,4005,217
KSA,CATRION CATERING HOLDING CO,B7J4PX9,6004,355
KSA,FAWAZ ABDULAZIZ ALHOKAIR,B19NQH5,4240,431
KSA,METHANOL CHEMICALS,B3D4VQ2,2001,156
KSA,SAUDI CHEMICAL,B132HG4,2230,5050
KSA,CITY CEMENT,B8DQ8Z1,3003,721
KSA,DALLAH HEALTHCARE,B95TKH1,4004,287
KSA,EASTERN PROVINCE CEMENT,B137WH5,3080,467
KSA,EAST PIPES INTEGRATED COMPANY FOR,BNYN3R3,1321,54
KSA,ETIHAD ETISALAT,B12LR51,7020,2596
KSA,ELECTRICAL INDUSTRIES,BSMSY94,1303,1865
KSA,AL-ELM INFORMATION SECURITY COMPAN,BNYDSH8,7203,98
KSA,EMAAR THE ECONOMIC CITY,B19NK95,4220,3669
KSA,UNITED ELECTRONICS,B4P2SD7,4003,382
KSA,FIRST MILLING CO,BRXGTY0,2283,40
KSA,HALWANI BROTHERS,B3BQQ98,6001,86
KSA,HERFY FOOD SERVICES,B60CZW4,6002,268
KSA,AL JOUF AGRICULTURE DEVELOPMENT,B128FC5,6070,97
KSA,JADWA REIT SAUDI FUND UNITS,BFMDCP0,4342,988
KSA,JAHEZ INTERNATIONAL,BLGSG06,9526,128
KSA,JAMJOOM PHARMA,BQS9JR0,4015,25
KSA,JARIR MARKETING,B128FM5,4190,4453
KSA,SAUDI KAYAN PETROCHEMICAL,B1Z8F66,2350,3029
KSA,LEEJAM SPORTS,BF12ZV5,1830,228
KSA,SAUDI ARAMCO BASE OIL COMPANY,BMDKMB5,LUBEREF,46
