EWQ,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
EWQ,20240123,464286707,200000,7553269.977176,1854.19713059,1957.99

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
EWQ,CREDIT AGRICOLE SA,7262610,ACA,4290
EWQ,ACCOR SA,5852842,AC,802
EWQ,AEROPORTS DE PARIS SA,B164FY1,ADP,140
EWQ,LAIR LIQUIDE SOCIETE ANONYME POUR,B1YXBJ7,AI,2103
EWQ,AIRBUS GROUP,4012250,AIR,2380
EWQ,ARKEMA SA,B0Z5YZ2,AKE,241
EWQ,ALSTOM SA,B0DJ8Q5,ALO,1148
EWQ,DASSAULT AVIATION SA,BMT9L19,AM,81
EWQ,AMUNDI SA,BYZR014,AMUN,248
EWQ,BIOMERIEUX SA,BF0LBX7,BIM,165
EWQ,DANONE SA,B1Y9TB3,BN,2585
EWQ,BNP PARIBAS SA,7309681,BNP,4218
EWQ,BOLLORE,4572709,BOL,2962
EWQ,BUREAU VERITAS SA,B28DTJ6,BVI,1186
EWQ,CARREFOUR SA,5641567,CA,2307
EWQ,CAPGEMINI,4163437,CAP,627
EWQ,COVIVIO SA,7745638,COV,203
EWQ,AXA SA,7088429,CS,7244
EWQ,VINCI SA,B1XH026,DG,2038
EWQ,SARTORIUS STEDIM BIOTECH SA,BYZ2QP5,DIM,111
EWQ,DASSAULT SYSTEMES,BM8H5Y5,DSY,2683
EWQ,EDENRED,B62G1B5,EDEN,1002
EWQ,ESSILORLUXOTTICA SA,7212477,EL,1183
EWQ,BOUYGUES SA,4002121,EN,770
EWQ,ENGIE SA,B0C2CQ3,ENGI,7334
EWQ,EURONEXT NV,BNBNSG0,ENX,345
EWQ,EUROFINS SCIENTIFIC,BNDPYV1,ERF,540
EWQ,LA FRANCAISE DES JEUX SA,BG0SC10,FDJ,424
EWQ,EIFFAGE SA,B13X013,FGR,294
EWQ,GETLINK,B292JQ9,GET,1432
EWQ,GECINA SA,7742468,GFC,184
EWQ,SOCIETE GENERALE SA,5966516,GLE,2966
EWQ,THALES SA,4162791,HO,422
EWQ,IPSEN SA,B0R7JF1,IPN,151
EWQ,KERING SA,5505072,KER,298
EWQ,KLEPIERRE REIT SA,7582556,LI,863
EWQ,LEGRAND SA,B11ZRK9,LR,1064
EWQ,LVMH,4061412,MC,1108
EWQ,MICHELIN,BPBPJ01,ML,2724
EWQ,ARCELORMITTAL SA,BYPBS67,MT,2054
EWQ,ORANGE SA,5176177,ORA,7477
EWQ,LOREAL SA,4057808,OR,968
EWQ,PUBLICIS GROUPE SA,4380429,PUB,919
EWQ,REMY COINTREAU SA,4741714,RCO,93
EWQ,EURAZEO,7042395,RF,173
EWQ,PERNOD RICARD SA,4682329,RI,821
EWQ,HERMES INTERNATIONAL,5253973,RMS,127
EWQ,RENAULT SA,4712798,RNO,769
EWQ,SAFRAN SA,B058TZ6,SAF,1372
EWQ,SANOFI SA,5671735,SAN,4570
EWQ,COMPAGNIE DE SAINT GOBAIN SA,7380482,SGO,1830
EWQ,SEB SA,4792132,SK,99
EWQ,STMICROELECTRONICS NV,5962332,STMPA,2744
EWQ,SCHNEIDER ELECTRIC,4834108,SU,2185
EWQ,SODEXO SA,7062713,SW,355
EWQ,TELEPERFORMANCE,5999330,TEP,238
EWQ,TOTALENERGIES,B15C557,TTE,9202
EWQ,UNIBAIL RODAMCO WE STAPLED UNITS,BF2PQ09,URW,476
EWQ,VEOLIA ENVIRON. SA,4031879,VIE,2729
EWQ,VIVENDI,4834777,VIV,2688
EWQ,WORLDLINE SA,BNFWR44,WLN,964
