IEV,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
IEV,20240123,464287861,50000,2565788.185692,70454.7422075,70497.63

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
IEV,COVESTRO AG,BYTBWY9,1COV,49
IEV,ANGLO AMERICAN PLC,B1XZS82,AAL,342
IEV,ABB LTD,7108899,ABBN,413
IEV,ABRDN PLC,BF8Q6K6,ABDN,498
IEV,ASSOCIATED BRITISH FOODS PLC,0673123,ABF,88
IEV,ANHEUSER-BUSCH INBEV SA,BYYHL23,ABI,266
IEV,ABN AMRO BANK NV,BYQP136,ABN,108
IEV,CREDIT AGRICOLE SA,7262610,ACA,286
IEV,ACCOR SA,5852842,AC,43
IEV,ACS ACTIVIDADES DE CONSTRUCCION Y,B01FLQ6,ACS,51
IEV,ADECCO GROUP AG,7110720,ADEN,43
IEV,ADMIRAL GROUP PLC,B02J639,ADM,66
IEV,KONINKLIJKE AHOLD DELHAIZE NV,BD0Q398,AD,248
IEV,ADIDAS N AG,4031976,ADS,42
IEV,ADYEN NV,BZ1HM42,ADYEN,7
IEV,AENA SME SA,BVRZ8L1,AENA,19
IEV,AEGON LTD,BPH0Y27,AGN,343
IEV,AGEAS SA,B86S2N0,AGS,43
IEV,ASHTEAD GROUP PLC,0053673,AHT,114
IEV,LAIR LIQUIDE SOCIETE ANONYME POUR,B1YXBJ7,AI,133
IEV,AIRBUS GROUP,4012250,AIR,157
IEV,ARKEMA SA,B0Z5YZ2,AKE,16
IEV,AKER BP,B1L95G3,AKRBP,79
IEV,AKZO NOBEL NV,BJ2KSG2,AKZA,43
IEV,ALCON AG,BJT1GR5,ALC,127
IEV,ALFA LAVAL,7332687,ALFA,74
IEV,ALSTOM SA,B0DJ8Q5,ALO,79
IEV,ALLIANZ,5231485,ALV,103
IEV,AMADEUS IT GROUP SA,B3MSM28,AMS,115
IEV,ANTOFAGASTA PLC,0045614,ANTO,90
IEV,ARGENX,BNHKYX4,ARGX,15
IEV,ASML HOLDING NV,B929F46,ASML,102
IEV,ASSA ABLOY B,BYPC1T4,ASSA B,253
IEV,ATLAS COPCO CLASS A,BLDBN41,ATCO A,660
IEV,ATLAS COPCO CLASS B,BLDBN52,ATCO B,402
IEV,AUTO TRADER GROUP PLC,BVYVFW2,AUTO,246
IEV,AVIVA PLC,BPQY8M8,AV.,708
IEV,ASTRAZENECA PLC,0989529,AZN,395
IEV,BAE SYSTEMS PLC,0263494,BA.,781
IEV,JULIUS BAER GRUPPE AG,B4R2R50,BAER,52
IEV,BALOISE HOLDING AG,7124594,BALN,11
IEV,BANCO BPM,BYMD5K9,BAMI,387
IEV,BARCLAYS PLC,3134865,BARC,3657
IEV,BASF N,5086577,BAS,227
IEV,BRITISH AMERICAN TOBACCO,0287580,BATS,571
IEV,BAYER AG,5069211,BAYN,251
IEV,BANCO BILBAO VIZCAYA ARGENTARIA SA,5501906,BBVA,1521
IEV,BARRATT DEVELOPMENTS,0081180,BDEV,247
IEV,BEIERSDORF AG,5107401,BEI,25
IEV,BE SEMICONDUCTOR INDUSTRIES NV,BG0SCK9,BESI,20
IEV,BANK OF IRELAND GROUP PLC,BD1RP61,BIRG,245
IEV,BERKELEY GROUP HOLDINGS (THE) PLC,BLJNXL8,BKG,29
IEV,BRITISH LAND REIT PLC,0136701,BLND,230
IEV,BMW PREF AG,5756030,BMW3,15
IEV,BMW AG,5756029,BMW,74
IEV,DANONE SA,B1Y9TB3,BN,160
IEV,BNP PARIBAS SA,7309681,BNP,259
IEV,BRENNTAG,B4YVF56,BNR,37
IEV,BUNZL,B0744B3,BNZL,84
IEV,BOLIDEN,BPYTZ57,BOL,68
IEV,BURBERRY GROUP PLC,3174300,BRBY,92
IEV,BT GROUP PLC,3091357,BT/A,1452
IEV,BUREAU VERITAS SA,B28DTJ6,BVI,72
IEV,CAIXABANK SA,B283W97,CABK,1035
IEV,CARREFOUR SA,5641567,CA,135
IEV,CAPGEMINI,4163437,CAP,39
IEV,CARLSBERG AS  CL B,4169219,CARL B,23
IEV,COMMERZBANK AG,B90LKT4,CBK,269
IEV,COMPAGNIE FINANCIERE RICHEMONT SA,BCRWZ18,CFR,133
IEV,CHR HANSEN HOLDING,B573M11,CHR,26
IEV,CELLNEX TELECOM SA,BX90C05,CLNX,148
IEV,CENTRICA PLC,B033F22,CNA,1433
IEV,COLOPLAST B,B8FMRX8,COLO B,31
IEV,CONTINENTAL AG,4598589,CON,27
IEV,COMPASS GROUP PLC,BD6K457,CPG,456
IEV,CRODA INTERNATIONAL PLC,BJFFLV0,CRDA,36
IEV,CRH PUBLIC LIMITED PLC,0182704,CRH,190
IEV,AXA SA,7088429,CS,443
IEV,DANSKE BANK,4588825,DANSKE,171
IEV,DEUTSCHE BOERSE AG,7021963,DB1,48
IEV,DEUTSCHE BANK AG,5750355,DBK,523
IEV,DCC PLC,0242493,DCC,26
IEV,DIAGEO PLC,0237400,DGE,569
IEV,VINCI SA,B1XH026,DG,131
IEV,DELIVERY HERO,BZCNB42,DHER,51
IEV,DEUTSCHE POST AG,4617859,DHL,240
IEV,SARTORIUS STEDIM BIOTECH SA,BYZ2QP5,DIM,6
IEV,DNB BANK,BNG7113,DNB,228
