EEMS,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
EEMS,20240123,464286475,100000,5605181.887903,774948.077635,769246.52

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
EEMS,SAMYANG HOLDINGS CORP,6771816,000070,20
EEMS,HITEJINRO,B05R492,000080,161
EEMS,CJ LOGISTICS CORP,6497112,000120,53
EEMS,DOOSAN CORP,6661111,000150,37
EEMS,DL LTD,6249584,000210,77
EEMS,HANKOOK & COMPANY LTD,6107422,000240,162
EEMS,SAM CHUN DANG PHARM LTD,6510279,000250,69
EEMS,DONG-A SOCIO HOLDING LTD,6273163,000640,24
EEMS,HANWHA CORP,6496755,000880,227
EEMS,DB HITEK LTD,6407757,000990,166
EEMS,CJ CORP,6189516,001040,69
EEMS,JW PHARMACEUTICAL CORP,6192978,001060,88
EEMS,LX INTERNATIONAL CORP,6537115,001120,153
EEMS,TAIHAN ELECTRIC WIRE LTD,6512479,001440,301
EEMS,HYUNDAI MARINE & FIRE INSURANCE LT,B01LXY6,001450,246
EEMS,SAMBU ENGINEERING & CONSTRUCTION L,6771623,001470,943
EEMS,DAESANG CORP,6352716,001680,152
EEMS,SK NETWORKS,B04PZG1,001740,701
EEMS,ORION HOLDINGS CORP,6896849,001800,114
EEMS,KCC CORP,6490917,002380,24
EEMS,TCC STEEL CORP,6276377,002710,83
EEMS,AMOREG,6665931,002790,140
EEMS,DAEWOONG LTD,6164427,003090,130
EEMS,SAM YANG FOODS LTD,6771838,003230,24
EEMS,TAEKWANG INDUSTRIAL LTD,6870791,003240,1
EEMS,HANWHA SECURITIES & INVESTMENT LTD,6496142,003530,660
EEMS,DAISHIN SECURITIES LTD,6251200,003540,229
EEMS,KOREAN REINSURANCE,B01T146,003690,565
EEMS,BORYUNG CORP,6112716,003850,178
EEMS,LOTTE FINE CHEMICALS LTD,6496432,004000,97
EEMS,SHINSEGAE INC,6805049,004170,35
EEMS,NONGSHIM LTD,6638115,004370,16
EEMS,SEBANG GLOBAL BATTERY LTD,6212564,004490,35
EEMS,HYOSUNG CORP,6896838,004800,59
EEMS,GREEN CROSS HOLDINGS,6497134,005250,155
EEMS,DONGJIN SEMICHEM LTD,6219297,005290,176
EEMS,COSMO CHEMICAL LTD,B00LSN1,005420,137
EEMS,SL CORP,6529792,005850,86
EEMS,KOREA LINE CORP,6494997,005880,1233
EEMS,SAM-A ALUMINUM LTD,6770879,006110,25
EEMS,LS CORP,6375780,006260,90
EEMS,GREEN CROSS(SOUTH KOREA) CORP,6771708,006280,40
EEMS,GS ENGINEERING & CONSTRUCTION CORP,6537096,006360,332
EEMS,KOREA PETRO CHEMICAL IND LTD,6166672,006650,19
EEMS,YOUNG POONG PAPER MANUFACTURING LT,6987992,006740,108
EEMS,GS RETAIL LTD,B7F9Q79,007070,217
EEMS,OTTOGI CORP,6658373,007310,10
EEMS,NATURECELL LTD,6208239,007390,280
EEMS,ISUPETASYS LTD,6284648,007660,233
EEMS,HANMI SCIENCE LTD,6146083,008930,83
EEMS,HANSSEM LTD,6536684,009240,58
EEMS,HANALL BIOPHARMA LTD,B13G6L4,009420,200
EEMS,KYUNG DONG NAVIEN LTD,6500098,009450,47
EEMS,POSCO M-TECH LTD,6103000,009520,100
EEMS,MYOUNG SHIN INDUSTRIAL LTD,BN4GT29,009900,165
EEMS,OCI HOLDINGS COMPANY LTD,6497004,010060,68
EEMS,LS ELECTRIC LTD,6378217,010120,77
EEMS,IS DONGSEO LTD,6273204,010780,89
EEMS,HYUNDAI WIA CORP,B3LF565,011210,108
EEMS,DOUZONBIZON LTD,6510989,012510,107
EEMS,S-1 CORP,6180230,012750,68
EEMS,HANSOL CHEMICAL LTD,6988155,014680,48
EEMS,UNID LTD,B04H0M8,014830,20
EEMS,KG DONGBUSTEEL(1P LTD,6273130,016380,208
EEMS,CANARIABIO INC,BD93DL2,016790,418
EEMS,HYUNDAI ELEVATOR LTD,6411189,017800,132
EEMS,SHINPOONG PHARMACEUTICAL LTD,6806116,019170,185
EEMS,HANDSOME CORP,6155227,020000,94
EEMS,ILJIN MATERIALS,B45LHQ0,020150,101
EEMS,ASIANA AIRLINES INC,6200202,020560,273
EEMS,LOTTE SHOPPING LTD,B0WGPZ5,023530,40
EEMS,DAOU TECHNOLOGY INC,6113612,023590,132
EEMS,KOREA ELECTRIC TERMINAL LTD,6145916,025540,17
EEMS,DONGWHA HOLDINGS LTD,6222950,025900,33
EEMS,DONG SUH INC,6605993,026960,263
EEMS,PAN OCEAN LTD,B24FX49,028670,1357
EEMS,CHEIL WORLDWIDE INC,6093231,030000,334
EEMS,NICE INFORMATION SERVICE LTD,6248332,030190,177
EEMS,SHINSEGAE INTERNATIONAL INC,B6SKWR4,031430,72
EEMS,LOTTE TOUR DEVELOPMENT LTD,B15C6D2,032350,224
EEMS,KMW LTD,6219888,032500,173
EEMS,PARADISE LTD,6560939,034230,269
EEMS,CJ ENM LTD,6199753,035760,53
EEMS,KOREA GAS,6182076,036460,139
EEMS,SFA SEMICON LTD,6351735,036540,429
EEMS,JUSUNG ENGINEERING LTD,6201788,036930,190
EEMS,EO TECHNICS LTD,6285919,039030,43
EEMS,HANA TOUR SERVICE INC,6311632,039130,67
EEMS,OSCOTEC INC,B1L3VL2,039200,164
EEMS,KIWOOM SECURITIES LTD,B00VS64,039490,70
EEMS,SM ENTERTAINMENT LTD,6243081,041510,57
EEMS,HD HYUNDAI INFRACORE LTD,6211679,042670,657
