DVYA,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
DVYA,20240123,464286293,50000,1763353.374583,28715.6322167,28738.12

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
DVYA,CHEUNG KONG INFRASTRUCTURE HOLDING,BYVS6J1,1038,5500
DVYA,HENDERSON LAND DEVELOPMENT LTD,6420538,12,9000
DVYA,HYSAN DEVELOPMENT LTD,6449629,14,9000
DVYA,SUN HUNG KAI PROPERTIES LTD,6859927,16,1500
DVYA,NEW WORLD DEVELOPMENT COMPANY LTD,BM94GQ4,17,16000
DVYA,HASEKO CORP,6414401,1808,2100
DVYA,NISHIMATSU CONSTRUCTION LTD,6640983,1820,1100
DVYA,KUMAGAI LTD,6497565,1861,1000
DVYA,SWIRE PROPERTIES LTD,B67C2G0,1972,8400
DVYA,SWIRE PACIFIC LTD A,6867748,19,2500
DVYA,CK HUTCHISON HOLDINGS LTD,BW9P816,1,4500
DVYA,BOC HONG KONG HOLDINGS LTD,6536112,2388,6000
DVYA,SOJITZ CORP,6594143,2768,1200
DVYA,VTECH HOLDINGS LTD,6928560,303,10500
DVYA,NITERRA LTD,6619604,5334,1400
DVYA,YAMATO KOGYO LTD,6985446,5444,600
DVYA,KERRY PROPERTIES LTD,6486314,683,13500
DVYA,POWER ASSETS HOLDINGS LTD,6435327,6,6000
DVYA,SUMITOMO CORP,6858946,8053,1300
DVYA,SINO LAND LTD,6810429,83,22000
DVYA,MITSUBISHI HC CAPITAL INC,6268976,8593,4000
DVYA,JAFCO GROUP LTD,6471439,8595,2000
DVYA,MS&AD INSURANCE GROUP HOLDINGS INC,B2Q4CS1,8725,600
DVYA,PCCW LTD,6574071,8,94000
DVYA,NIPPON YUSEN,6643960,9101,2700
DVYA,MITSUI OSK LINES LTD,6597584,9104,2900
DVYA,IINO KAIUN LTD,6457008,9119,3400
DVYA,AMPOL LTD,BM91201,ALD,1614
DVYA,ANZ GROUP HOLDINGS LTD,6065586,ANZ,1820
DVYA,BENDIGO AND ADELAIDE BANK LTD,6091280,BEN,4537
DVYA,BHP GROUP LTD,6144690,BHP,1345
DVYA,BANK OF QUEENSLAND LTD,6076243,BOQ,6742
DVYA,CSR LTD,6238645,CSR,9997
DVYA,ELDERS LTD,6357852,ELD,5006
DVYA,FORTESCUE LTD,6086253,FMG,3097
DVYA,GOLDEN AGRI RESOURCES LTD,6164472,E5H,162400
DVYA,HONGKONG LAND HOLDINGS LTD,6434915,H78,5300
DVYA,HARVEY NORMAN HOLDINGS LTD,6173508,HVN,15610
DVYA,JB HI-FI LTD,6702623,JBH,1443
DVYA,KEPPEL LTD,B1VQ5C0,BN4,7400
DVYA,MAGELLAN FINANCIAL GROUP LTD,B015YX4,MFG,11741
DVYA,NICK SCALI LTD,B00VZV8,NCK,6061
DVYA,OVERSEA-CHINESE BANKING LTD,B0F9V20,O39,2800
DVYA,PERPETUAL LTD,6682394,PPT,1834
DVYA,RIO TINTO LTD,6220103,RIO,365
DVYA,SOUTH32 LTD,BWSW5D9,S32,10520
DVYA,SPARK NEW ZEALAND LTD,6881436,SPK,10369
DVYA,SUPER RETAIL GROUP LTD,B01C7R0,SUL,3433
DVYA,VIVA ENERGY GROUP LTD,BYQM3N1,VEA,22151
DVYA,WESTPAC BANKING CORPORATION CORP,6076146,WBC,1883
