﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHEL","SHELL PLC","Energie","Aktien","9.298.093,15","9,50","9.298.093,15","321.789,00","28,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","8.456.730,88","8,64","8.456.730,88","76.712,00","110,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","6.172.649,37","6,31","6.172.649,37","948.034,00","6,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","4.664.847,20","4,77","4.664.847,20","123.736,00","37,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","4.465.545,51","4,56","4.465.545,51","846.870,00","5,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","3.344.571,80","3,42","3.344.571,80","203.503,00","16,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","3.126.632,34","3,19","3.126.632,34","93.221,00","33,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","3.066.777,80","3,13","3.066.777,80","110.714,00","27,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","3.011.530,60","3,08","3.011.530,60","55.666,00","54,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","2.473.340,18","2,53","2.473.340,18","513.514,00","4,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","2.274.147,06","2,32","2.274.147,06","99.438,00","22,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","2.253.723,98","2,30","2.253.723,98","34.387,00","65,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","2.003.628,50","2,05","2.003.628,50","149.804,00","13,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","1.906.097,40","1,95","1.906.097,40","20.562,00","92,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","1.889.710,50","1,93","1.889.710,50","184.362,00","10,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","1.835.182,10","1,87","1.835.182,10","84.415,00","21,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","1.697.019,08","1,73","1.697.019,08","417.163,00","4,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","1.611.912,44","1,65","1.611.912,44","3.150.728,00","0,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","1.509.195,60","1,54","1.509.195,60","45.540,00","33,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","1.478.044,26","1,51","1.478.044,26","35.343,00","41,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","1.375.593,84","1,41","1.375.593,84","751.116,00","1,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","1.375.578,99","1,41","1.375.578,99","48.249,00","28,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1.366.665,21","1,40","1.366.665,21","63.009,00","21,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","1.314.634,05","1,34","1.314.634,05","8.773,00","149,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1.237.128,00","1,26","1.237.128,00","21.704,00","57,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","1.098.883,81","1,12","1.098.883,81","339.476,00","3,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","1.002.041,41","1,02","1.002.041,41","349.997,00","2,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","968.795,59","0,99","968.795,59","136.527,00","7,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","965.732,61","0,99","965.732,61","965.733,00","100,00","Vereinigtes Königreich","-","GBP"
