﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","9.620.407,20","9,79","9.620.407,20","76.620,00","125,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","8.647.187,53","8,80","8.647.187,53","316.457,00","27,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","6.481.090,33","6,60","6.481.090,33","933.068,00","6,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","5.446.995,68","5,54","5.446.995,68","123.908,00","43,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","3.846.850,78","3,92","3.846.850,78","831.392,00","4,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","3.338.211,96","3,40","3.338.211,96","204.924,00","16,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","3.280.193,07","3,34","3.280.193,07","92.897,00","35,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","2.983.258,32","3,04","2.983.258,32","55.741,00","53,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","2.936.652,90","2,99","2.936.652,90","109.987,00","26,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","2.418.064,51","2,46","2.418.064,51","99.223,00","24,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","2.407.341,92","2,45","2.407.341,92","512.473,00","4,70","Vereinigtes Königreich","London Stock Exchange","GBP"
