﻿iShares Emergent Food and AgTech Multisector ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Apr 25, 2022"
Shares Outstanding,"250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TRMB","TRIMBLE INC","Information Technology","Equity","240,960.90","4.95","240,960.90","4,010.00","60.09","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","239,600.90","4.93","239,600.90","4,205.00","56.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","230,506.10","4.74","230,506.10","4,510.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","221,771.28","4.56","221,771.28","978.00","226.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","212,163.64","4.36","212,163.64","2,444.00","86.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","211,722.40","4.35","211,722.40","3,455.00","61.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6326","KUBOTA CORP","Industrials","Equity","208,292.87","4.28","208,292.87","12,800.00","16.27","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DE","DEERE","Industrials","Equity","202,731.52","4.17","202,731.52","512.00","395.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","202,286.78","4.16","202,286.78","641.00","315.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAS","BASF N","Materials","Equity","200,697.64","4.13","200,697.64","3,860.00","51.99","Germany","Xetra","USD","0.94","EUR","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","198,134.20","4.07","198,134.20","1,130.00","175.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","197,450.40","4.06","197,450.40","16,905.00","11.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BN","DANONE SA","Consumer Staples","Equity","186,848.23","3.84","186,848.23","2,940.00","63.55","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","184,305.65","3.79","184,305.65","2,495.00","73.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","182,451.95","3.75","182,451.95","5,095.00","35.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materials","Equity","181,363.24","3.73","181,363.24","3,455.00","52.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAYN","BAYER AG","Health Care","Equity","159,113.24","3.27","159,113.24","5,292.00","30.07","Germany","Xetra","USD","0.94","EUR","-"
"MOS","MOSAIC","Materials","Equity","149,578.65","3.08","149,578.65","5,265.00","28.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOWI","MOWI","Consumer Staples","Equity","147,853.46","3.04","147,853.46","8,448.00","17.50","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","139,138.62","2.86","139,138.62","2,304.00","60.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","134,862.88","2.77","134,862.88","2,310.00","58.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FMC","FMC CORP","Materials","Equity","132,621.23","2.73","132,621.23","2,191.00","60.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","123,905.60","2.55","123,905.60","1,120.00","110.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G1A","GEA GROUP AG","Industrials","Equity","110,227.29","2.27","110,227.29","2,810.00","39.23","Germany","Xetra","USD","0.94","EUR","-"
"SEE","SEALED AIR CORP","Materials","Equity","85,718.22","1.76","85,718.22","2,454.00","34.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrials","Equity","79,019.10","1.62","79,019.10","855.00","92.42","United States","NASDAQ","USD","1.00","USD","-"
"SALM","SALMAR","Consumer Staples","Equity","76,155.53","1.57","76,155.53","1,263.00","60.30","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","53,049.81","1.09","53,049.81","907.00","58.49","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"NEOG","NEOGEN CORP","Health Care","Equity","45,878.25","0.94","45,878.25","3,685.00","12.45","United States","NASDAQ","USD","1.00","USD","-"
"GNS","GENUS PLC","Health Care","Equity","26,728.96","0.55","26,728.96","1,200.00","22.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRBN","CORBION NV","Materials","Equity","26,199.22","0.54","26,199.22","1,165.00","22.49","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NUF","NUFARM LTD","Materials","Equity","23,749.23","0.49","23,749.23","7,055.00","3.37","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SHC","SOTERA HEALTH COMPANY","Health Care","Equity","20,914.47","0.43","20,914.47","1,917.00","10.91","United States","NASDAQ","USD","1.00","USD","-"
