﻿iShares Emergent Food and AgTech Multisector ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Apr 25, 2022"
Shares Outstanding,"250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TRMB","TRIMBLE INC","Information Technology","Equity","232,018.60","4.86","232,018.60","4,010.00","57.86","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","226,901.80","4.75","226,901.80","4,205.00","53.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","214,540.70","4.49","214,540.70","4,510.00","47.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","213,291.33","4.47","213,291.33","973.00","219.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAS","BASF N","Materials","Equity","210,052.08","4.40","210,052.08","3,860.00","54.42","Germany","Xetra","USD","0.94","EUR","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","209,622.00","4.39","209,622.00","16,905.00","12.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","205,107.20","4.30","205,107.20","512.00","400.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","204,318.40","4.28","204,318.40","2,444.00","83.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","201,422.50","4.22","201,422.50","1,130.00","178.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6326","KUBOTA CORP","Industrials","Equity","200,660.95","4.20","200,660.95","12,800.00","15.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","198,577.05","4.16","198,577.05","2,495.00","79.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","195,345.70","4.09","195,345.70","3,455.00","56.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","187,424.51","3.92","187,424.51","637.00","294.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BN","DANONE SA","Consumer Staples","Equity","184,011.36","3.85","184,011.36","2,924.00","62.93","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NTR","NUTRIEN LTD","Materials","Equity","182,125.00","3.81","182,125.00","3,455.00","52.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","179,649.70","3.76","179,649.70","5,095.00","35.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","160,424.55","3.36","160,424.55","5,265.00","30.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAYN","BAYER AG","Health Care","Equity","147,964.49","3.10","147,964.49","5,292.00","27.96","Germany","Xetra","USD","0.94","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","147,498.03","3.09","147,498.03","2,304.00","64.02","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","139,993.51","2.93","139,993.51","8,389.00","16.69","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","139,404.41","2.92","139,404.41","2,310.00","60.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AGCO","AGCO CORP","Industrials","Equity","130,737.60","2.74","130,737.60","1,120.00","116.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","124,755.54","2.61","124,755.54","2,191.00","56.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
