﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","67.868.781,78","6,55","67.868.781,78","72.384.000,00","72.384.000,00","92,98","Frankreich","-","7,81","25.Nov.2032","2,00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","65.366.618,08","6,31","65.366.618,08","81.047.000,00","81.047.000,00","80,65","Frankreich","-","7,52","25.Nov.2031","0,00","EUR","12.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","62.310.325,39","6,01","62.310.325,39","60.551.000,00","60.551.000,00","100,23","Frankreich","-","7,80","25.Mai2033","3,00","EUR","12.Apr.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","57.694.561,03","5,57","57.694.561,03","58.165.000,00","58.165.000,00","98,81","Deutschland","-","7,97","15.Feb.2033","2,30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","54.742.217,56","5,28","54.742.217,56","51.936.000,00","51.936.000,00","104,04","Frankreich","-","8,16","25.Nov.2033","3,50","EUR","09.Okt.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","49.904.586,24","4,82","49.904.586,24","48.440.000,00","48.440.000,00","101,06","Deutschland","-","8,16","15.Aug.2033","2,60","EUR","14.Juli2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","44.430.631,94","4,29","44.430.631,94","55.999.000,00","55.999.000,00","79,34","Frankreich","-","8,01","25.Mai2032","0,00","EUR","10.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","41.044.513,09","3,96","41.044.513,09","49.483.000,00","49.483.000,00","82,95","Deutschland","-","7,74","15.Feb.2032","0,00","EUR","07.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","39.513.279,11","3,81","39.513.279,11","41.305.000,00","41.305.000,00","94,52","Deutschland","-","7,64","15.Aug.2032","1,70","EUR","08.Juli2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","39.443.814,72","3,81","39.443.814,72","38.017.000,00","38.017.000,00","102,12","Spanien","-","8,06","31.Okt.2033","3,55","EUR","14.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","38.731.047,67","3,74","38.731.047,67","46.083.000,00","46.083.000,00","84,05","Deutschland","-","7,24","15.Aug.2031","0,00","EUR","18.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","37.960.696,07","3,66","37.960.696,07","37.090.000,00","37.090.000,00","99,32","Spanien","-","7,68","30.Apr.2033","3,15","EUR","01.Feb.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","34.902.870,17","3,37","34.902.870,17","32.903.000,00","32.903.000,00","104,08","Italien","-","7,71","01.Nov.2033","4,35","EUR","02.Mai2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","34.381.576,29","3,32","34.381.576,29","35.638.000,00","35.638.000,00","95,30","Spanien","-","7,58","31.Okt.2032","2,55","EUR","14.Juni2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","33.273.464,09","3,21","33.273.464,09","31.163.000,00","31.163.000,00","104,75","Italien","-","7,37","01.Mai2033","4,40","EUR","01.Nov.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","32.408.968,89","3,13","32.408.968,89","38.785.000,00","38.785.000,00","82,89","Spanien","-","7,67","30.Apr.2032","0,70","EUR","18.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","31.760.296,26","3,06","31.760.296,26","38.277.000,00","38.277.000,00","82,75","Spanien","-","7,30","31.Okt.2031","0,50","EUR","29.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","31.163.910,16","3,01","31.163.910,16","38.186.000,00","38.186.000,00","81,51","Spanien","-","6,92","30.Apr.2031","0,10","EUR","20.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","30.425.788,84","2,94","30.425.788,84","29.475.000,00","29.475.000,00","102,70","Italien","-","8,08","01.März2034","4,20","EUR","01.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","27.974.996,87","2,70","27.974.996,87","30.383.000,00","30.383.000,00","91,14","Italien","-","7,60","01.Dez.2032","2,50","EUR","03.Mai2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","27.175.917,59","2,62","27.175.917,59","27.710.000,00","27.710.000,00","97,50","Deutschland","-","8,78","15.Feb.2034","2,20","EUR","12.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","26.239.465,75","2,53","26.239.465,75","32.209.000,00","32.209.000,00","81,11","Italien","-","7,67","01.Juni2032","0,95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","25.966.588,93","2,51","25.966.588,93","32.008.000,00","32.008.000,00","81,00","Italien","-","7,03","01.Aug.2031","0,60","EUR","23.Feb.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","25.527.906,23","2,46","25.527.906,23","30.861.000,00","30.861.000,00","82,36","Italien","-","7,22","01.Dez.2031","0,95","EUR","15.Juni2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","18.336.241,83","1,77","18.336.241,83","18.358.000,00","18.358.000,00","98,00","Niederlande","-","8,11","15.Juli2033","2,50","EUR","09.Feb.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","18.228.995,93","1,76","18.228.995,93","22.064.000,00","22.064.000,00","82,62","Niederlande","-","7,16","15.Juli2031","0,00","EUR","11.Feb.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","18.012.185,00","1,74","18.012.185,00","21.393.000,00","21.393.000,00","83,82","Niederlande","-","7,95","15.Juli2032","0,50","EUR","17.Feb.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.262.944,91","1,09","11.262.944,91","13.395.000,00","13.395.000,00","84,08","Deutschland","-","7,24","15.Aug.2031","0,00","EUR","10.Sept.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.685.429,98","0,93","9.685.429,98","9.760.000,00","9.760.000,00","98,85","Deutschland","-","7,97","15.Feb.2033","2,30","EUR","03.Mai2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","544.589,31","0,05","544.589,31","5.289,00","5.289,00","102,96","Irland","-","0,13","-","3,86","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7.754,81","0,00","7.754,81","6.626,00","6.626,00","117,03","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.080,96","0,00","1.080,96","1.149,00","1.149,00","94,06","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-22.855,88","0,00","-22.855,88","-22.856,00","-22.856,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
