﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","282.406.238,91","18,20","282.406.238,91","288.596.000,00","288.596.000,00","97,75","Germania","-","0,78","15/02/2025","0,50","EUR","16/01/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","212.871.801,48","13,72","212.871.801,48","212.897.000,00","212.897.000,00","99,28","Germania","-","0,28","15/08/2024","1,00","EUR","12/09/2014"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","210.870.886,20","13,59","210.870.886,20","217.516.000,00","217.516.000,00","96,94","Germania","-","0,92","11/04/2025","0,00","EUR","31/01/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","209.458.713,45","13,50","209.458.713,45","212.897.000,00","212.897.000,00","98,39","Germania","-","0,45","18/10/2024","0,00","EUR","05/07/2019"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Tesoro","Obbligazionario","164.857.412,75","10,62","164.857.412,75","165.590.000,00","165.590.000,00","99,22","Germania","-","0,85","13/03/2025","2,50","EUR","02/02/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","159.697.357,95","10,29","159.697.357,95","160.031.000,00","160.031.000,00","99,61","Germania","-","0,12","14/06/2024","0,20","EUR","19/05/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","159.400.928,50","10,27","159.400.928,50","160.859.000,00","160.859.000,00","98,84","Germania","-","0,36","13/09/2024","0,40","EUR","11/08/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","151.441.391,96","9,76","151.441.391,96","151.398.000,00","151.398.000,00","99,17","Germania","-","0,60","12/12/2024","2,20","EUR","10/11/2022"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","924.897,96","0,06","924.897,96","924.898,00","924.898,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","826,12","0,00","826,12","14.960,00","14.960,00","5,52","Messico","-","0,00","-","0,00","MXN","01/01/1990"
 
