﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 04/28 3.5","-","21.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","15.20","United States","-"
"-","TREASURY NOTE","-","14.09","-","-"
"-","TREASURY NOTE","-","9.74","-","-"
"-","TREASURY NOTE","-","8.56","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","7.27","China","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.96","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.96","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.71","United States","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.36","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.34","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.30","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.28","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.28","United States","NASDAQ"
"6701","NEC CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.27","United States","NASDAQ"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.27","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.25","United States","NASDAQ"
