﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","10’103’149.10","7.74","10’103’149.10","12’133.00","832.70","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","6’435’264.00","4.93","6’435’264.00","8’310.00","774.40","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","5’333’161.90","4.09","5’333’161.90","31’427.00","169.70","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","4’481’533.42","3.43","4’481’533.42","65’338.00","68.59","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","4’023’360.70","3.08","4’023’360.70","22’873.00","175.90","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","3’522’907.80","2.70","3’522’907.80","16’378.00","215.10","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","3’188’734.64","2.44","3’188’734.64","34’258.00","93.08","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","3’183’945.30","2.44","3’183’945.30","7’242.00","439.65","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","3’142’947.40","2.41","3’142’947.40","11’789.00","266.60","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","2’902’729.68","2.22","2’902’729.68","15’786.00","183.88","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","2’759’800.56","2.12","2’759’800.56","17’842.00","154.68","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","2’227’380.26","1.71","2’227’380.26","487’072.00","4.57","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","2’145’203.00","1.64","2’145’203.00","953.00","2’251.00","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","2’125’781.90","1.63","2’125’781.90","184’690.00","11.51","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","2’101’386.41","1.61","2’101’386.41","31’081.00","67.61","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","2’100’605.40","1.61","2’100’605.40","10’287.00","204.20","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","2’096’263.54","1.61","2’096’263.54","97’546.00","21.49","Germany","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","1’787’706.80","1.37","1’787’706.80","175’696.00","10.18","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","1’782’702.40","1.37","1’782’702.40","8’878.00","200.80","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","1’773’105.52","1.36","1’773’105.52","54’658.00","32.44","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","1’713’059.12","1.31","1’713’059.12","24’148.00","70.94","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1’692’905.40","1.30","1’692’905.40","4’107.00","412.20","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","1’659’924.00","1.27","1’659’924.00","15’056.00","110.25","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","1’603’924.14","1.23","1’603’924.14","46’383.00","34.58","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","1’552’095.84","1.19","1’552’095.84","440’186.00","3.53","Italy","Borsa Italiana","EUR"
