﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","5,40","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","4,85","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","4,71","Stati Uniti","Boerse Muenchen"
"NVDA","NVIDIA CORP","Azionario","4,64","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,59","Francia","-"
"-","NU HOLDINGS LTD CLASS A","-","1,43","-","-"
"MC","LVMH","Azionario","1,38","Francia","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING NV","Azionario","1,30","Paesi Bassi","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","1,23","Cina","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","1,22","Stati Uniti","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","1,10","Stati Uniti","Boerse Muenchen"
"MCD","MCDONALDS CORP","Azionario","1,10","Stati Uniti","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Azionario","1,05","Giappone","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Azionario","1,04","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,02","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","0,99","Giappone","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Azionario","0,97","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,97","Stati Uniti","NASDAQ"
"AZN","ASTRAZENECA PLC","Azionario","0,91","Regno unito","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Azionario","0,91","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,90","Stati Uniti","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,89","Stati Uniti","London Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,89","Stati Uniti","Deutsche Boerse Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,88","-","-"
"ABBV","ABBVIE INC","Azionario","0,87","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,81","Francia","-"
"BAYN","BAYER AG","Azionario","0,77","Germania","Xetra"
"ALV","ALLIANZ","Azionario","0,75","Germania","Xetra"
"BHP","BHP GROUP LTD","Azionario","0,72","Australia","Asx - All Markets"
"9433","KDDI CORP","Azionario","0,71","Giappone","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,69","Stati Uniti","NASDAQ"
"DOCU","DOCUSIGN INC","Azionario","0,69","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,67","Giappone","London Stock Exchange"
"SIE","SIEMENS N AG","Azionario","0,66","Germania","Xetra"
"MRK","MERCK & CO INC","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"HES","HESS CORP","Azionario","0,64","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,63","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,60","Germania","Xetra"
"FP","TOTAL","Azionario","0,58","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,57","Francia","-"
"COP","CONOCOPHILLIPS","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Azionario","0,54","Germania","Xetra"
"GD","GENERAL DYNAMICS CORP","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
