﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9988","ALIBABA GROUP HOLDING LTD","Aktien","4.80","China","Hong Kong Exchanges And Clearing Ltd"
"700","TENCENT HOLDINGS LTD","Aktien","4.14","China","Hong Kong Exchanges And Clearing Ltd"
"MSFT","MICROSOFT CORP","Aktien","3.71","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.95","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.88","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","2.78","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","2.77","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","2.71","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","2.70","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","2.66","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","2.65","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","2.64","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Aktien","2.63","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","2.61","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","2.61","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","2.61","Vereinigte Staaten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aktien","2.13","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","2.07","Vereinigte Staaten","-"
"QCOM","QUALCOMM INC","Aktien","2.04","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","1.99","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","1.90","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","1.88","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4568","DAIICHI SANKYO LTD","Aktien","1.88","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","1.87","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Aktien","1.85","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.83","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","1.83","Spanien","Bolsa De Madrid"
"CSL","CSL LTD","Aktien","1.73","Australien","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1.61","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","1.50","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1.47","-","-"
"857","PETROCHINA LTD H","Aktien","1.46","China","Hong Kong Exchanges And Clearing Ltd"
"IBE","IBERDROLA SA","Aktien","1.46","Spanien","Bolsa De Madrid"
"2914","JAPAN TOBACCO INC","Aktien","1.37","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","1.16","Vereinigte Staaten","NASDAQ"
"-","TRIP COM GROUP","-","1.05","China","-"
"-","TREASURY NOTE","-","0.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.89","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.89","Belgien","-"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.82","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.80","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.80","Vereinigte Staaten","NYSE Arca"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"IDP","BIOGEN INC","Aktien","0.74","Vereinigte Staaten","Deutsche Börse AG"
"PSON","PEARSON PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
