﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","84’504’398.72","6.32","84’504’398.72","212’408.00","397.84","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","76’477’010.61","5.72","76’477’010.61","441’987.00","173.03","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","63’709’682.63","4.76","63’709’682.63","74’239.00","858.17","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","51’665’075.68","3.86","51’665’075.68","279’694.00","184.72","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","29’662’025.64","2.22","29’662’025.64","178’022.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","29’511’732.56","2.21","29’511’732.56","66’817.00","441.68","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","26’160’490.32","1.96","26’160’490.32","155’292.00","168.46","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","18’321’746.58","1.37","18’321’746.58","24’238.00","755.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","16’644’904.36","1.24","16’644’904.36","86’846.00","191.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","16’528’716.65","1.24","16’528’716.65","13’345.00","1’238.57","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","15’779’634.00","1.18","15’779’634.00","39’390.00","400.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","15’453’678.49","1.15","15’453’678.49","85’849.00","180.01","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","14’010’755.92","1.05","14’010’755.92","120’533.00","116.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","13’722’312.92","1.03","13’722’312.92","27’836.00","492.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","12’714’418.71","0.95","12’714’418.71","47’511.00","267.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","11’572’346.88","0.86","11’572’346.88","70’632.00","163.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","11’089’695.10","0.83","11’089’695.10","25’141.00","441.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","10’802’185.76","0.81","10’802’185.76","72’053.00","149.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","10’068’584.24","0.75","10’068’584.24","30’008.00","335.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","9’822’020.40","0.73","9’822’020.40","13’410.00","732.44","Vereinigte Staaten","NASDAQ","USD"
