﻿iShares Spain Govt Bond UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","8,32","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","7,61","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","6,85","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","5,60","Austria","-"
"-","CANADIAN GOVERNMENT BONDS 11/24 3","-","5,08","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obbligazionario","5,08","Canada","-"
"-","AUSTRIA REPUBLIC OF","-","5,05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","4,99","Spagna","-"
"-","CANADA GOVERNMENT OF","-","4,98","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","4,74","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","3,82","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","3,78","Spagna","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","3,42","-","-"
"-","SPAIN KINGDOM OF","-","3,20","-","-"
"-","AUSTRIA REPUBLIC OF","-","2,56","-","-"
"-","AUSTRIA REPUBLIC OF","-","2,09","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1,86","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,66","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","1,56","-","-"
"-","CANADA (GOVERNMENT OF)","-","1,54","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1,38","-","-"
"-","AUSTRIA REPUBLIC OF","-","1,18","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","1,15","Finlandia","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","1,14","Irlanda","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,97","Germania","-"
"-","FRANCE REPUBLIC OF","-","0,87","-","-"
"KFW","KFW","Obbligazionario","0,79","Germania","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,75","Spagna","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,58","Paesi Bassi","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,58","Spagna","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,54","Finlandia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,53","Spagna","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,48","Finlandia","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,44","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,43","Spagna","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,43","Irlanda","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,41","Spagna","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,40","Spagna","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,31","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,25","Spagna","-"
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0,24","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,24","Stati Uniti","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,18","Finlandia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,17","Spagna","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,15","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,15","Spagna","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,11","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,08","Finlandia","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,07","Spagna","-"
"-","US TREASURY N/B 04/29 2.875","-","0,07","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,06","Canada","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"-","UK I/L GILT","-","0,05","-","-"
"-","Finland Republic Of (Government) (0% 14-","-","0,05","-","-"
