﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","7,64","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","7,37","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","7,37","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","7,37","-","-"
"-","FRANCE REPUBLIC OF","-","7,26","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","4,89","Vereinigte Staaten","-"
"-","SHELL PLC","-","4,10","-","-"
"MSFT","MICROSOFT CORP","Aktien","3,54","Vereinigte Staaten","NASDAQ"
"TBOND","TREASURY BOND","Anleihen","3,33","Vereinigte Staaten","-"
"8035","TOKYO ELECTRON LTD","Aktien","2,72","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","1,88","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1,85","China","Hong Kong Exchanges And Clearing Ltd"
"-","NOVO NORDISK A/S COMMON STOCK","-","1,61","-","-"
"CTLT","CATALENT INC","Aktien","1,45","Vereinigte Staaten","New York Stock Exchange Inc."
