﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","31.518.243,78","3,64","31.518.243,78","33.981.000,00","33.981.000,00","92,08","Frankreich","-","3,97","25.Mai2028","0,75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","30.969.769,80","3,57","30.969.769,80","33.847.000,00","33.847.000,00","91,20","Frankreich","-","4,48","25.Nov.2028","0,75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","28.536.187,80","3,29","28.536.187,80","31.852.000,00","31.852.000,00","89,14","Frankreich","-","4,96","25.Mai2029","0,50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","26.439.841,42","3,05","26.439.841,42","31.784.000,00","31.784.000,00","83,19","Frankreich","-","6,52","25.Nov.2030","0,00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","26.169.151,31","3,02","26.169.151,31","26.165.000,00","26.165.000,00","99,62","Frankreich","-","4,54","25.Feb.2029","2,75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","25.329.253,63","2,92","25.329.253,63","27.363.000,00","27.363.000,00","92,46","Frankreich","-","3,76","25.Feb.2028","0,75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","21.327.385,68","2,46","21.327.385,68","22.359.000,00","22.359.000,00","94,49","Frankreich","-","3,00","25.Mai2027","1,00","EUR","10.Apr.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","20.760.075,34","2,40","20.760.075,34","24.243.000,00","24.243.000,00","85,63","Frankreich","-","5,54","25.Nov.2029","0,00","EUR","07.Okt.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.726.749,46","1,93","16.726.749,46","17.841.000,00","17.841.000,00","93,42","Deutschland","-","3,25","15.Aug.2027","0,50","EUR","14.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.596.954,82","1,91","16.596.954,82","18.867.000,00","18.867.000,00","87,97","Deutschland","-","5,26","15.Aug.2029","0,00","EUR","12.Juli2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.148.097,52","1,86","16.148.097,52","18.772.000,00","18.772.000,00","86,02","Deutschland","-","6,25","15.Aug.2030","0,00","EUR","19.Juni2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.104.060,61","1,86","16.104.060,61","16.703.000,00","16.703.000,00","95,75","Deutschland","-","3,37","15.Okt.2027","1,30","EUR","30.Juni2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Anleihen","15.880.487,12","1,83","15.880.487,12","16.090.000,00","16.090.000,00","98,67","Deutschland","-","3,81","13.Apr.2028","2,20","EUR","19.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.475.115,76","1,79","15.475.115,76","18.207.000,00","18.207.000,00","85,00","Deutschland","-","6,75","15.Feb.2031","0,00","EUR","08.Jan.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","15.056.715,12","1,74","15.056.715,12","15.217.000,00","15.217.000,00","98,06","Deutschland","-","5,21","15.Nov.2029","2,10","EUR","20.Okt.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.759.538,88","1,70","14.759.538,88","14.548.000,00","14.548.000,00","99,43","Deutschland","-","4,19","19.Okt.2028","2,40","EUR","15.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.321.084,06","1,65","14.321.084,06","15.437.000,00","15.437.000,00","92,69","Deutschland","-","3,75","15.Feb.2028","0,50","EUR","12.Jan.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.279.570,18","1,65","14.279.570,18","15.953.000,00","15.953.000,00","89,51","Spanien","-","3,74","31.Jan.2028","0,00","EUR","23.März2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","14.173.443,79","1,64","14.173.443,79","16.293.000,00","16.293.000,00","86,99","Deutschland","-","5,76","15.Feb.2030","0,00","EUR","10.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.113.312,35","1,63","14.113.312,35","15.675.000,00","15.675.000,00","89,46","Spanien","-","5,09","30.Juli2029","0,80","EUR","08.März2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.045.013,22","1,62","14.045.013,22","14.709.000,00","14.709.000,00","94,13","Spanien","-","3,85","30.Apr.2028","1,40","EUR","30.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.863.407,14","1,60","13.863.407,14","15.218.000,00","15.218.000,00","90,93","Deutschland","-","4,25","15.Aug.2028","0,25","EUR","13.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.626.054,35","1,57","13.626.054,35","15.678.000,00","15.678.000,00","86,43","Spanien","-","5,85","30.Apr.2030","0,50","EUR","21.Jan.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.582.301,02","1,57","13.582.301,02","15.071.000,00","15.071.000,00","90,08","Deutschland","-","4,74","15.Feb.2029","0,25","EUR","11.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.548.002,35","1,56","13.548.002,35","14.145.000,00","14.145.000,00","95,36","Italien","-","3,60","01.Feb.2028","2,00","EUR","01.Feb.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","13.472.368,13","1,55","13.472.368,13","14.090.000,00","14.090.000,00","94,94","Spanien","-","3,41","31.Okt.2027","1,45","EUR","04.Juli2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.973.034,71","1,50","12.973.034,71","14.614.000,00","14.614.000,00","88,71","Italien","-","5,65","01.Apr.2030","1,35","EUR","02.Sept.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.826.485,41","1,48","12.826.485,41","14.344.000,00","14.344.000,00","89,42","Deutschland","-","4,52","15.Nov.2028","0,00","EUR","29.Apr.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.659.030,63","1,46","12.659.030,63","12.829.000,00","12.829.000,00","98,04","Italien","-","4,84","01.Aug.2029","3,00","EUR","01.März2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.653.735,13","1,46","12.653.735,13","13.029.000,00","13.029.000,00","95,67","Spanien","-","2,90","30.Apr.2027","1,50","EUR","31.Jan.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.647.047,55","1,46","12.647.047,55","14.028.000,00","14.028.000,00","89,58","Spanien","-","6,19","31.Okt.2030","1,25","EUR","30.Apr.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.403.008,26","1,43","12.403.008,26","13.076.000,00","13.076.000,00","93,85","Spanien","-","4,09","30.Juli2028","1,40","EUR","03.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.192.998,26","1,41","12.192.998,26","13.809.000,00","13.809.000,00","88,02","Spanien","-","5,37","31.Okt.2029","0,60","EUR","19.Juni2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.061.138,98","1,39","12.061.138,98","13.206.000,00","13.206.000,00","91,33","Deutschland","-","3,53","15.Nov.2027","0,00","EUR","14.Mai2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.045.851,89","1,39","12.045.851,89","12.844.000,00","12.844.000,00","93,21","Spanien","-","3,19","30.Juli2027","0,80","EUR","31.März2020"
