﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","NETHERLANDS (KINGDOM OF)","-","7.53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","7.53","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","4.46","United Kingdom","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","4.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","3.27","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","2.46","-","-"
"ASML","ASML HOLDING NV","Equity","2.39","Netherlands","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 10YR 28","-","2.28","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.96","Japan","-"
"-","Ishares Euro High Yield Corporate Bond U","-","1.77","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.61","China","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","1.21","United Kingdom","-"
"-","Germany Federal Republic Of (Government)","-","1.14","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.10","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","1.09","United States","-"
"IMB","IMPERIAL BRANDS PLC","Equity","1.07","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","1.04","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.91","United Kingdom","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.90","Brazil","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Equity","0.84","United Kingdom","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.83","United States","Boerse Muenchen"
"700","TENCENT HOLDINGS LTD","Equity","0.79","China","Hong Kong Exchanges And Clearing Ltd"
"EXPN","EXPERIAN PLC","Equity","0.76","Ireland","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.73","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.73","Switzerland","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.72","Sweden","Nasdaq Omx Nordic"
"6723","RENESAS ELECTRONICS CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.72","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.72","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.71","United States","NASDAQ"
"MMM","3M","Equity","0.71","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.71","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.70","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","0.70","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.70","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.70","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF)","-","0.69","-","-"
"LLY","ELI LILLY","Equity","0.69","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","0.69","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.68","United States","NASDAQ"
"EQNR","EQUINOR","Equity","0.68","Norway","Oslo Bors Asa"
"CAH","CARDINAL HEALTH INC","Equity","0.68","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.66","United States","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Equity","0.66","Switzerland","SIX Swiss Exchange"
"PRX","PROSUS NV","Equity","0.66","Netherlands","Euronext Amsterdam"
"MSFT","MICROSOFT CORP","Equity","0.61","United States","NASDAQ"
"SMDS","SMITH (DS) PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.58","Brazil","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.53","Sweden","Nasdaq Omx Nordic"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.50","China","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"9618","JD.COM CLASS A INC","Equity","0.50","China","Hong Kong Exchanges And Clearing Ltd"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.48","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"BNP","BNP PARIBAS SA","Equity","0.46","France","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Equity","0.44","United Kingdom","London Stock Exchange"
