﻿iShares Growth Portfolio UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY CPI NOTE","-","12.97","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","12.97","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","12.96","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","5.30","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","5.30","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","5.30","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","4.31","Australien","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","4.30","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","4.11","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","3.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/29 3.875","-","3.51","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","3.05","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","2.56","Schweiz","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Aktien","2.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","1.52","Vereinigtes Königreich","London Stock Exchange"
"3659","NEXON LTD","Aktien","1.42","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","1.14","Israel","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"7309","SHIMANO INC","Aktien","1.02","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.61","-","-"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.60","Vereinigtes Königreich","London Stock Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.50","Schweiz","SIX Swiss Exchange"
"DCC","DCC PLC","Aktien","0.38","Irland","London Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.38","Frankreich","Nyse Euronext - Euronext Paris"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"COV","COVIVIO SA","Aktien","0.35","Frankreich","Nyse Euronext - Euronext Paris"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.33","Hongkong","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.31","-","-"
"FDX","FEDEX CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0.29","Australien","Asx - All Markets"
"-","FUGRO NV COMMON STOCK","-","0.28","-","-"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aktien","0.26","Australien","Asx - All Markets"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
