﻿iShares AEX UCITS ETF EUR (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4,16","Vereinigte Staaten","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aktien","4,07","China","Hong Kong Exchanges And Clearing Ltd"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","4,07","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","4,07","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","4,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Anleihen","3,96","Japan","London Stock Exchange"
"OR","LOREAL SA","Aktien","3,42","Frankreich","Nyse Euronext - Euronext Paris"
"WDAY","WORKDAY INC CLASS A","Aktien","2,96","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Anleihen","2,53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","2,24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","2,20","Japan","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","2,14","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","2,14","Spanien","Bolsa De Madrid"
"XOM","EXXON MOBIL CORP","Aktien","2,14","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","2,02","Vereinigte Staaten","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,02","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","2,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 0.625","-","1,88","-","-"
"WING","WINGSTOP INC","Aktien","1,74","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1,62","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","1,51","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,41","-","-"
"NOW","SERVICENOW INC","Aktien","1,35","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1,33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1,31","-","-"
"EVO","EVOLUTION","Aktien","1,27","Schweden","Nasdaq Omx Nordic"
"TSCO","TESCO PLC","Aktien","1,24","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","1,12","Niederlande","Euronext Amsterdam"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","1,09","Niederlande","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","1,08","Vereinigte Staaten","-"
"FERG","FERGUSON PLC","Aktien","1,07","Vereinigte Staaten","London Stock Exchange"
"BAS","BASF N","Aktien","1,04","Deutschland","Xetra"
"AAPL","APPLE INC","Aktien","1,01","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Anleihen","0,94","Japan","-"
"-","TREASURY NOTE","-","0,93","-","-"
"0Y3K","EATON PLC","Aktien","0,91","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,88","Japan","London Stock Exchange"
"CPRT","COPART INC","Aktien","0,87","Vereinigte Staaten","NASDAQ"
"FTNT","FORTINET INC","Aktien","0,84","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0,84","Vereinigte Staaten","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Aktien","0,76","Finnland","Nasdaq Omx Helsinki Ltd."
"-","NU HOLDINGS LTD CLASS A","-","0,72","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,69","China","NASDAQ"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0,58","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Aktien","0,54","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,52","Vereinigte Staaten","-"
"PRX","PROSUS NV","Aktien","0,48","Niederlande","Euronext Amsterdam"
