STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
OM3M,2024-05-01,WORST,2024-05-08,0.000,10719.260,10719.260
OM3M,2024-05-01,WORST,2024-05-15,4936.247,0.000,4936.247
OM3M,2024-05-01,WORST,2024-05-31,8629.976,0.000,8629.976
OM3M,2024-05-01,WORST,2024-07-01,8644.549,0.000,8644.549
OM3M,2024-05-01,WORST,2024-07-31,8522.712,0.000,8522.712
OM3M,2024-05-01,WORST,2024-08-15,5789.348,0.000,5789.348
OM3M,2024-05-01,WORST,2024-09-03,9276.318,0.000,9276.318
OM3M,2024-05-01,WORST,2024-09-30,9921.301,0.000,9921.301
OM3M,2024-05-01,WORST,2024-10-31,10136.055,0.000,10136.055
OM3M,2024-05-01,WORST,2024-11-15,4936.247,0.000,4936.247
OM3M,2024-05-01,WORST,2024-12-02,8629.976,0.000,8629.976
OM3M,2024-05-01,WORST,2024-12-31,8644.549,0.000,8644.549
OM3M,2024-05-01,WORST,2025-01-31,8522.712,0.000,8522.712
OM3M,2024-05-01,WORST,2025-02-18,5789.348,0.000,5789.348
OM3M,2024-05-01,WORST,2025-02-28,9276.318,0.000,9276.318
OM3M,2024-05-01,WORST,2025-03-31,9921.301,0.000,9921.301
OM3M,2024-05-01,WORST,2025-04-30,10136.055,0.000,10136.055
OM3M,2024-05-01,WORST,2025-05-15,4936.247,0.000,4936.247
OM3M,2024-05-01,WORST,2025-06-02,8629.976,0.000,8629.976
OM3M,2024-05-01,WORST,2025-06-30,8644.549,0.000,8644.549
OM3M,2024-05-01,WORST,2025-07-31,8522.712,0.000,8522.712
OM3M,2024-05-01,WORST,2025-08-15,5789.348,0.000,5789.348
OM3M,2024-05-01,WORST,2025-09-02,9276.318,0.000,9276.318
OM3M,2024-05-01,WORST,2025-09-30,9921.301,0.000,9921.301
OM3M,2024-05-01,WORST,2025-10-31,10136.055,0.000,10136.055
OM3M,2024-05-01,WORST,2025-11-17,4936.247,0.000,4936.247
OM3M,2024-05-01,WORST,2025-12-01,8629.976,0.000,8629.976
OM3M,2024-05-01,WORST,2025-12-31,8644.549,0.000,8644.549
OM3M,2024-05-01,WORST,2026-02-02,8522.712,0.000,8522.712
OM3M,2024-05-01,WORST,2026-02-17,5789.348,0.000,5789.348
OM3M,2024-05-01,WORST,2026-03-02,9276.318,0.000,9276.318
OM3M,2024-05-01,WORST,2026-03-31,9921.301,0.000,9921.301
OM3M,2024-05-01,WORST,2026-04-30,10136.055,0.000,10136.055
OM3M,2024-05-01,WORST,2026-05-15,4936.247,0.000,4936.247
OM3M,2024-05-01,WORST,2026-06-01,8629.976,0.000,8629.976
OM3M,2024-05-01,WORST,2026-06-30,8644.549,0.000,8644.549
OM3M,2024-05-01,WORST,2026-07-31,8522.712,0.000,8522.712
OM3M,2024-05-01,WORST,2026-08-17,5789.348,0.000,5789.348
OM3M,2024-05-01,WORST,2026-08-31,9276.318,0.000,9276.318
OM3M,2024-05-01,WORST,2026-09-30,9921.301,0.000,9921.301
OM3M,2024-05-01,WORST,2026-11-02,10136.055,0.000,10136.055
OM3M,2024-05-01,WORST,2026-11-16,4936.247,0.000,4936.247
OM3M,2024-05-01,WORST,2026-11-30,8629.976,0.000,8629.976
OM3M,2024-05-01,WORST,2026-12-31,8644.549,0.000,8644.549
OM3M,2024-05-01,WORST,2027-02-01,8522.712,0.000,8522.712
OM3M,2024-05-01,WORST,2027-02-16,5789.348,0.000,5789.348
OM3M,2024-05-01,WORST,2027-03-01,9276.318,0.000,9276.318
OM3M,2024-05-01,WORST,2027-03-31,9921.301,0.000,9921.301
OM3M,2024-05-01,WORST,2027-04-30,10136.055,0.000,10136.055
OM3M,2024-05-01,WORST,2027-05-17,4936.247,19847.774,24784.020
OM3M,2024-05-01,WORST,2027-06-01,8629.976,93227.602,101857.578
OM3M,2024-05-01,WORST,2027-06-30,8644.549,99236.134,107880.684
OM3M,2024-05-01,WORST,2027-08-02,8522.712,105871.424,114394.137
OM3M,2024-05-01,WORST,2027-08-16,5789.348,51681.172,57470.520
OM3M,2024-05-01,WORST,2027-08-31,9276.318,98610.744,107887.061
OM3M,2024-05-01,WORST,2027-09-30,9921.301,111727.539,121648.840
OM3M,2024-05-01,WORST,2027-11-01,10136.055,109519.193,119655.249
OM3M,2024-05-01,WORST,2027-11-15,4700.554,54676.211,59376.766
OM3M,2024-05-01,WORST,2027-11-30,7795.799,112910.655,120706.453
OM3M,2024-05-01,WORST,2027-12-31,7634.624,119005.990,126640.615
OM3M,2024-05-01,WORST,2028-01-31,7679.452,124765.734,132445.186
OM3M,2024-05-01,WORST,2028-02-15,5207.935,71379.946,76587.880
OM3M,2024-05-01,WORST,2028-02-29,8331.282,125256.477,133587.760
OM3M,2024-05-01,WORST,2028-03-31,8710.124,118740.798,127450.921
OM3M,2024-05-01,WORST,2028-05-01,8914.003,125101.326,134015.328
OM3M,2024-05-01,WORST,2028-05-15,4085.447,75589.473,79674.920
OM3M,2024-05-01,WORST,2028-05-31,6592.593,124977.341,131569.935
OM3M,2024-05-01,WORST,2028-06-30,6411.816,119267.082,125678.898
OM3M,2024-05-01,WORST,2028-07-31,6492.535,123458.907,129951.442
OM3M,2024-05-01,WORST,2028-08-15,4226.460,76277.812,80504.272
OM3M,2024-05-01,WORST,2028-08-31,6877.834,126231.813,133109.647
OM3M,2024-05-01,WORST,2028-10-02,7349.483,129584.999,136934.482
OM3M,2024-05-01,WORST,2028-10-31,7547.231,129011.554,136558.784
OM3M,2024-05-01,WORST,2028-11-15,2998.848,70392.307,73391.156
OM3M,2024-05-01,WORST,2028-11-30,5194.297,133112.475,138306.772
OM3M,2024-05-01,WORST,2029-01-02,4953.920,134152.742,139106.661
OM3M,2024-05-01,WORST,2029-01-31,5068.865,133601.851,138670.716
OM3M,2024-05-01,WORST,2029-02-15,3129.967,70727.216,73857.182
OM3M,2024-05-01,WORST,2029-02-28,5276.848,119956.037,125232.885
OM3M,2024-05-01,WORST,2029-04-02,5563.479,121972.323,127535.802
OM3M,2024-05-01,WORST,2029-04-30,5587.947,106365.585,111953.532
OM3M,2024-05-01,WORST,2029-05-15,1898.969,57963.099,59862.068
OM3M,2024-05-01,WORST,2029-05-31,3259.089,49945.799,53204.888
OM3M,2024-05-01,WORST,2029-07-02,3221.554,47753.857,50975.410
OM3M,2024-05-01,WORST,2029-07-31,3099.077,45838.727,48937.804
OM3M,2024-05-01,WORST,2029-08-15,2201.672,53758.972,55960.644
OM3M,2024-05-01,WORST,2029-08-31,3427.546,44252.354,47679.900
OM3M,2024-05-01,WORST,2029-10-01,3533.435,42496.476,46029.912
OM3M,2024-05-01,WORST,2029-10-31,3584.269,41363.255,44947.524
OM3M,2024-05-01,WORST,2029-11-15,1210.657,40342.809,41553.466
OM3M,2024-05-01,WORST,2029-11-30,2572.334,41377.608,43949.943
OM3M,2024-05-01,WORST,2029-12-31,2445.553,41329.081,43774.634
OM3M,2024-05-01,WORST,2030-01-31,2497.444,41305.842,43803.286
OM3M,2024-05-01,WORST,2030-02-15,1764.880,69069.077,70833.957
OM3M,2024-05-01,WORST,2030-02-28,2736.103,41182.815,43918.918
OM3M,2024-05-01,WORST,2030-04-01,2710.066,41231.342,43941.408
OM3M,2024-05-01,WORST,2030-04-30,2757.003,41126.769,43883.772
OM3M,2024-05-01,WORST,2030-05-15,857.657,94177.648,95035.306
OM3M,2024-05-01,WORST,2030-05-31,1770.643,41085.759,42856.403
OM3M,2024-05-01,WORST,2030-07-01,1644.802,40817.833,42462.635
OM3M,2024-05-01,WORST,2030-07-31,1774.591,40847.223,42621.814
OM3M,2024-05-01,WORST,2030-08-15,1246.862,123376.889,124623.751
OM3M,2024-05-01,WORST,2030-09-03,1912.447,41990.013,43902.459
OM3M,2024-05-01,WORST,2030-09-30,1962.748,43246.261,45209.009
OM3M,2024-05-01,WORST,2030-10-31,2037.285,44472.437,46509.722
OM3M,2024-05-01,WORST,2030-11-15,563.352,128766.182,129329.534
OM3M,2024-05-01,WORST,2030-12-02,1000.285,45727.318,46727.604
OM3M,2024-05-01,WORST,2030-12-31,879.468,46904.966,47784.434
OM3M,2024-05-01,WORST,2031-01-31,957.647,47882.352,48839.999
OM3M,2024-05-01,WORST,2031-02-18,861.310,128468.182,129329.491
OM3M,2024-05-01,WORST,2031-02-28,1046.403,49242.491,50288.894
OM3M,2024-05-01,WORST,2031-03-31,962.678,46675.315,47637.993
OM3M,2024-05-01,WORST,2031-04-30,953.269,41222.457,42175.726
OM3M,2024-05-01,MATURITY,2024-05-08,0.000,10719.260,10719.260
OM3M,2024-05-01,MATURITY,2024-05-15,4936.247,0.000,4936.247
OM3M,2024-05-01,MATURITY,2024-05-31,8629.976,0.000,8629.976
OM3M,2024-05-01,MATURITY,2024-07-01,8644.549,0.000,8644.549
OM3M,2024-05-01,MATURITY,2024-07-31,8522.712,0.000,8522.712
OM3M,2024-05-01,MATURITY,2024-08-15,5789.348,0.000,5789.348
OM3M,2024-05-01,MATURITY,2024-09-03,9276.318,0.000,9276.318
OM3M,2024-05-01,MATURITY,2024-09-30,9921.301,0.000,9921.301
OM3M,2024-05-01,MATURITY,2024-10-31,10136.055,0.000,10136.055
OM3M,2024-05-01,MATURITY,2024-11-15,4936.247,0.000,4936.247
OM3M,2024-05-01,MATURITY,2024-12-02,8629.976,0.000,8629.976
OM3M,2024-05-01,MATURITY,2024-12-31,8644.549,0.000,8644.549
OM3M,2024-05-01,MATURITY,2025-01-31,8522.712,0.000,8522.712
OM3M,2024-05-01,MATURITY,2025-02-18,5789.348,0.000,5789.348
OM3M,2024-05-01,MATURITY,2025-02-28,9276.318,0.000,9276.318
OM3M,2024-05-01,MATURITY,2025-03-31,9921.301,0.000,9921.301
OM3M,2024-05-01,MATURITY,2025-04-30,10136.055,0.000,10136.055
OM3M,2024-05-01,MATURITY,2025-05-15,4936.247,0.000,4936.247
OM3M,2024-05-01,MATURITY,2025-06-02,8629.976,0.000,8629.976
OM3M,2024-05-01,MATURITY,2025-06-30,8644.549,0.000,8644.549
OM3M,2024-05-01,MATURITY,2025-07-31,8522.712,0.000,8522.712
OM3M,2024-05-01,MATURITY,2025-08-15,5789.348,0.000,5789.348
OM3M,2024-05-01,MATURITY,2025-09-02,9276.318,0.000,9276.318
OM3M,2024-05-01,MATURITY,2025-09-30,9921.301,0.000,9921.301
OM3M,2024-05-01,MATURITY,2025-10-31,10136.055,0.000,10136.055
OM3M,2024-05-01,MATURITY,2025-11-17,4936.247,0.000,4936.247
OM3M,2024-05-01,MATURITY,2025-12-01,8629.976,0.000,8629.976
OM3M,2024-05-01,MATURITY,2025-12-31,8644.549,0.000,8644.549
OM3M,2024-05-01,MATURITY,2026-02-02,8522.712,0.000,8522.712
OM3M,2024-05-01,MATURITY,2026-02-17,5789.348,0.000,5789.348
OM3M,2024-05-01,MATURITY,2026-03-02,9276.318,0.000,9276.318
OM3M,2024-05-01,MATURITY,2026-03-31,9921.301,0.000,9921.301
OM3M,2024-05-01,MATURITY,2026-04-30,10136.055,0.000,10136.055
OM3M,2024-05-01,MATURITY,2026-05-15,4936.247,0.000,4936.247
OM3M,2024-05-01,MATURITY,2026-06-01,8629.976,0.000,8629.976
OM3M,2024-05-01,MATURITY,2026-06-30,8644.549,0.000,8644.549
OM3M,2024-05-01,MATURITY,2026-07-31,8522.712,0.000,8522.712
OM3M,2024-05-01,MATURITY,2026-08-17,5789.348,0.000,5789.348
OM3M,2024-05-01,MATURITY,2026-08-31,9276.318,0.000,9276.318
OM3M,2024-05-01,MATURITY,2026-09-30,9921.301,0.000,9921.301
OM3M,2024-05-01,MATURITY,2026-11-02,10136.055,0.000,10136.055
OM3M,2024-05-01,MATURITY,2026-11-16,4936.247,0.000,4936.247
OM3M,2024-05-01,MATURITY,2026-11-30,8629.976,0.000,8629.976
OM3M,2024-05-01,MATURITY,2026-12-31,8644.549,0.000,8644.549
OM3M,2024-05-01,MATURITY,2027-02-01,8522.712,0.000,8522.712
OM3M,2024-05-01,MATURITY,2027-02-16,5789.348,0.000,5789.348
OM3M,2024-05-01,MATURITY,2027-03-01,9276.318,0.000,9276.318
OM3M,2024-05-01,MATURITY,2027-03-31,9921.301,0.000,9921.301
OM3M,2024-05-01,MATURITY,2027-04-30,10136.055,0.000,10136.055
OM3M,2024-05-01,MATURITY,2027-05-17,4936.247,19847.774,24784.020
OM3M,2024-05-01,MATURITY,2027-06-01,8629.976,93227.602,101857.578
OM3M,2024-05-01,MATURITY,2027-06-30,8644.549,99236.134,107880.684
OM3M,2024-05-01,MATURITY,2027-08-02,8522.712,105871.424,114394.137
OM3M,2024-05-01,MATURITY,2027-08-16,5789.348,51681.172,57470.520
OM3M,2024-05-01,MATURITY,2027-08-31,9276.318,98610.744,107887.061
OM3M,2024-05-01,MATURITY,2027-09-30,9921.301,111727.539,121648.840
OM3M,2024-05-01,MATURITY,2027-11-01,10136.055,109519.193,119655.249
OM3M,2024-05-01,MATURITY,2027-11-15,4700.554,54676.211,59376.766
OM3M,2024-05-01,MATURITY,2027-11-30,7795.799,112910.655,120706.453
OM3M,2024-05-01,MATURITY,2027-12-31,7634.624,119005.990,126640.615
OM3M,2024-05-01,MATURITY,2028-01-31,7679.452,124765.734,132445.186
OM3M,2024-05-01,MATURITY,2028-02-15,5207.935,71379.946,76587.880
OM3M,2024-05-01,MATURITY,2028-02-29,8331.282,125256.477,133587.760
OM3M,2024-05-01,MATURITY,2028-03-31,8710.124,118740.798,127450.921
OM3M,2024-05-01,MATURITY,2028-05-01,8914.003,125101.326,134015.328
OM3M,2024-05-01,MATURITY,2028-05-15,4085.447,75589.473,79674.920
OM3M,2024-05-01,MATURITY,2028-05-31,6592.593,124977.341,131569.935
OM3M,2024-05-01,MATURITY,2028-06-30,6411.816,119267.082,125678.898
OM3M,2024-05-01,MATURITY,2028-07-31,6492.535,123458.907,129951.442
OM3M,2024-05-01,MATURITY,2028-08-15,4226.460,76277.812,80504.272
OM3M,2024-05-01,MATURITY,2028-08-31,6877.834,126231.813,133109.647
OM3M,2024-05-01,MATURITY,2028-10-02,7349.483,129584.999,136934.482
OM3M,2024-05-01,MATURITY,2028-10-31,7547.231,129011.554,136558.784
OM3M,2024-05-01,MATURITY,2028-11-15,2998.848,70392.307,73391.156
OM3M,2024-05-01,MATURITY,2028-11-30,5194.297,133112.475,138306.772
OM3M,2024-05-01,MATURITY,2029-01-02,4953.920,134152.742,139106.661
OM3M,2024-05-01,MATURITY,2029-01-31,5068.865,133601.851,138670.716
OM3M,2024-05-01,MATURITY,2029-02-15,3129.967,70727.216,73857.182
OM3M,2024-05-01,MATURITY,2029-02-28,5276.848,119956.037,125232.885
OM3M,2024-05-01,MATURITY,2029-04-02,5563.479,121972.323,127535.802
OM3M,2024-05-01,MATURITY,2029-04-30,5587.947,106365.585,111953.532
OM3M,2024-05-01,MATURITY,2029-05-15,1898.969,57963.099,59862.068
OM3M,2024-05-01,MATURITY,2029-05-31,3259.089,49945.799,53204.888
OM3M,2024-05-01,MATURITY,2029-07-02,3221.554,47753.857,50975.410
OM3M,2024-05-01,MATURITY,2029-07-31,3099.077,45838.727,48937.804
OM3M,2024-05-01,MATURITY,2029-08-15,2201.672,53758.972,55960.644
OM3M,2024-05-01,MATURITY,2029-08-31,3427.546,44252.354,47679.900
OM3M,2024-05-01,MATURITY,2029-10-01,3533.435,42496.476,46029.912
OM3M,2024-05-01,MATURITY,2029-10-31,3584.269,41363.255,44947.524
OM3M,2024-05-01,MATURITY,2029-11-15,1210.657,40342.809,41553.466
OM3M,2024-05-01,MATURITY,2029-11-30,2572.334,41377.608,43949.943
OM3M,2024-05-01,MATURITY,2029-12-31,2445.553,41329.081,43774.634
OM3M,2024-05-01,MATURITY,2030-01-31,2497.444,41305.842,43803.286
OM3M,2024-05-01,MATURITY,2030-02-15,1764.880,69069.077,70833.957
OM3M,2024-05-01,MATURITY,2030-02-28,2736.103,41182.815,43918.918
OM3M,2024-05-01,MATURITY,2030-04-01,2710.066,41231.342,43941.408
OM3M,2024-05-01,MATURITY,2030-04-30,2757.003,41126.769,43883.772
OM3M,2024-05-01,MATURITY,2030-05-15,857.657,94177.648,95035.306
OM3M,2024-05-01,MATURITY,2030-05-31,1770.643,41085.759,42856.403
OM3M,2024-05-01,MATURITY,2030-07-01,1644.802,40817.833,42462.635
OM3M,2024-05-01,MATURITY,2030-07-31,1774.591,40847.223,42621.814
OM3M,2024-05-01,MATURITY,2030-08-15,1246.862,123376.889,124623.751
OM3M,2024-05-01,MATURITY,2030-09-03,1912.447,41990.013,43902.459
OM3M,2024-05-01,MATURITY,2030-09-30,1962.748,43246.261,45209.009
OM3M,2024-05-01,MATURITY,2030-10-31,2037.285,44472.437,46509.722
OM3M,2024-05-01,MATURITY,2030-11-15,563.352,128766.182,129329.534
OM3M,2024-05-01,MATURITY,2030-12-02,1000.285,45727.318,46727.604
OM3M,2024-05-01,MATURITY,2030-12-31,879.468,46904.966,47784.434
OM3M,2024-05-01,MATURITY,2031-01-31,957.647,47882.352,48839.999
OM3M,2024-05-01,MATURITY,2031-02-18,861.310,128468.182,129329.491
OM3M,2024-05-01,MATURITY,2031-02-28,1046.403,49242.491,50288.894
OM3M,2024-05-01,MATURITY,2031-03-31,962.678,46675.315,47637.993
OM3M,2024-05-01,MATURITY,2031-04-30,953.269,41222.457,42175.726
