STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHF,2024-05-02,WORST,2024-05-09,0.000,235464.460,235464.460
EXHF,2024-05-02,WORST,2024-06-03,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2024-06-24,165671.444,0.000,165671.444
EXHF,2024-05-02,WORST,2024-07-30,38634.248,0.000,38634.248
EXHF,2024-05-02,WORST,2024-08-01,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2024-08-15,122187.542,0.000,122187.542
EXHF,2024-05-02,WORST,2024-09-16,21486.322,0.000,21486.322
EXHF,2024-05-02,WORST,2024-09-24,111332.752,0.000,111332.752
EXHF,2024-05-02,WORST,2024-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2024-10-31,218150.612,0.000,218150.612
EXHF,2024-05-02,WORST,2024-11-01,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2024-11-25,86614.730,0.000,86614.730
EXHF,2024-05-02,WORST,2024-12-02,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2025-01-15,0.000,0.000,0.000
EXHF,2024-05-02,WORST,2025-01-31,0.000,0.000,0.000
EXHF,2024-05-02,WORST,2025-02-03,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2025-02-17,123719.165,0.000,123719.165
EXHF,2024-05-02,WORST,2025-02-20,135161.526,0.000,135161.526
EXHF,2024-05-02,WORST,2025-02-25,34389.843,0.000,34389.843
EXHF,2024-05-02,WORST,2025-03-17,21486.322,0.000,21486.322
EXHF,2024-05-02,WORST,2025-04-01,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2025-04-30,4582.366,0.000,4582.366
EXHF,2024-05-02,WORST,2025-05-02,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2025-06-02,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2025-06-23,165671.444,0.000,165671.444
EXHF,2024-05-02,WORST,2025-07-30,38634.248,0.000,38634.248
EXHF,2024-05-02,WORST,2025-08-01,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2025-08-15,112338.680,0.000,112338.680
EXHF,2024-05-02,WORST,2025-09-15,21486.322,0.000,21486.322
EXHF,2024-05-02,WORST,2025-09-24,111332.752,0.000,111332.752
EXHF,2024-05-02,WORST,2025-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2025-10-31,218150.612,0.000,218150.612
EXHF,2024-05-02,WORST,2025-11-03,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2025-11-25,86614.730,0.000,86614.730
EXHF,2024-05-02,WORST,2025-12-01,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2026-01-15,0.000,0.000,0.000
EXHF,2024-05-02,WORST,2026-02-02,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2026-02-16,123719.165,0.000,123719.165
EXHF,2024-05-02,WORST,2026-02-20,135161.526,0.000,135161.526
EXHF,2024-05-02,WORST,2026-02-25,34389.843,0.000,34389.843
EXHF,2024-05-02,WORST,2026-03-16,21486.322,0.000,21486.322
EXHF,2024-05-02,WORST,2026-04-01,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2026-04-30,4582.366,0.000,4582.366
EXHF,2024-05-02,WORST,2026-05-04,99904.534,0.000,99904.534
EXHF,2024-05-02,WORST,2026-06-01,40142.993,0.000,40142.993
EXHF,2024-05-02,WORST,2026-06-22,165671.444,0.000,165671.444
EXHF,2024-05-02,WORST,2026-07-30,38634.248,0.000,38634.248
EXHF,2024-05-02,WORST,2026-08-03,13734.723,0.000,13734.723
EXHF,2024-05-02,WORST,2026-08-17,112338.680,0.000,112338.680
EXHF,2024-05-02,WORST,2026-09-15,21486.322,0.000,21486.322
EXHF,2024-05-02,WORST,2026-09-24,111332.752,4453310.076,4564642.828
EXHF,2024-05-02,WORST,2026-10-01,23200.879,0.000,23200.879
EXHF,2024-05-02,WORST,2026-11-02,318055.146,0.000,318055.146
