STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-04-30,WORST,2024-05-07,0.000,173048.543,173048.543
IBGL,2024-04-30,WORST,2024-05-27,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2024-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2024-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2024-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2024-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2024-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2024-09-02,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2024-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2024-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2024-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,WORST,2025-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2025-02-03,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2025-03-03,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2025-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2025-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2025-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2025-05-26,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2025-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2025-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2025-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2025-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2025-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2025-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2025-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2025-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2025-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,WORST,2026-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2026-02-02,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2026-03-02,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2026-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2026-04-27,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2026-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2026-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2026-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2026-07-06,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2026-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2026-08-03,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2026-08-17,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2026-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2026-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2026-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2026-11-02,518690.144,0.000,518690.144
IBGL,2024-04-30,WORST,2027-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2027-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2027-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2027-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2027-04-26,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2027-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2027-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2027-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2027-07-05,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2027-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2027-08-02,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2027-08-16,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2027-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2027-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2027-11-01,539603.743,0.000,539603.743
IBGL,2024-04-30,WORST,2028-01-17,350064.610,0.000,350064.610
IBGL,2024-04-30,WORST,2028-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2028-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2028-04-03,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2028-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,WORST,2028-05-02,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2028-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,WORST,2028-06-26,171402.197,0.000,171402.197
IBGL,2024-04-30,WORST,2028-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,WORST,2028-07-31,305768.636,0.000,305768.636
IBGL,2024-04-30,WORST,2028-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,WORST,2028-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,WORST,2028-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,WORST,2028-10-02,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2028-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,WORST,2028-10-31,518690.144,0.000,518690.144
