STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE7,2024-05-02,WORST,2024-05-09,0.000,653984.257,653984.257
CBE7,2024-05-02,WORST,2024-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,WORST,2024-05-27,93328.421,0.000,93328.421
CBE7,2024-05-02,WORST,2024-05-31,24785.236,0.000,24785.236
CBE7,2024-05-02,WORST,2024-06-03,72280.407,0.000,72280.407
CBE7,2024-05-02,WORST,2024-06-17,72854.831,0.000,72854.831
CBE7,2024-05-02,WORST,2024-07-01,4979.101,0.000,4979.101
CBE7,2024-05-02,WORST,2024-07-15,28076.674,0.000,28076.674
CBE7,2024-05-02,WORST,2024-07-30,59260.419,0.000,59260.419
CBE7,2024-05-02,WORST,2024-08-01,114841.734,0.000,114841.734
CBE7,2024-05-02,WORST,2024-08-15,43441.747,0.000,43441.747
CBE7,2024-05-02,WORST,2024-09-16,9927.881,0.000,9927.881
CBE7,2024-05-02,WORST,2024-10-01,50481.821,0.000,50481.821
CBE7,2024-05-02,WORST,2024-10-15,39589.357,0.000,39589.357
CBE7,2024-05-02,WORST,2024-10-21,69422.713,0.000,69422.713
CBE7,2024-05-02,WORST,2024-10-31,66993.097,0.000,66993.097
CBE7,2024-05-02,WORST,2024-11-15,101380.378,0.000,101380.378
CBE7,2024-05-02,WORST,2024-11-25,35507.776,0.000,35507.776
CBE7,2024-05-02,WORST,2024-12-02,72280.407,0.000,72280.407
CBE7,2024-05-02,WORST,2024-12-16,72854.831,0.000,72854.831
CBE7,2024-05-02,WORST,2025-01-02,7427.841,0.000,7427.841
CBE7,2024-05-02,WORST,2025-01-15,25815.570,0.000,25815.570
CBE7,2024-05-02,WORST,2025-01-31,0.000,0.000,0.000
CBE7,2024-05-02,WORST,2025-02-03,114841.734,0.000,114841.734
CBE7,2024-05-02,WORST,2025-02-17,41628.806,0.000,41628.806
CBE7,2024-05-02,WORST,2025-02-25,145811.686,0.000,145811.686
CBE7,2024-05-02,WORST,2025-03-17,9927.881,0.000,9927.881
CBE7,2024-05-02,WORST,2025-04-01,50481.821,0.000,50481.821
CBE7,2024-05-02,WORST,2025-04-14,83705.753,0.000,83705.753
CBE7,2024-05-02,WORST,2025-04-30,69799.098,0.000,69799.098
CBE7,2024-05-02,WORST,2025-05-15,25233.356,0.000,25233.356
CBE7,2024-05-02,WORST,2025-05-26,93328.421,0.000,93328.421
CBE7,2024-05-02,WORST,2025-06-02,111047.057,0.000,111047.057
CBE7,2024-05-02,WORST,2025-06-16,72854.831,0.000,72854.831
CBE7,2024-05-02,WORST,2025-07-01,7427.841,0.000,7427.841
CBE7,2024-05-02,WORST,2025-07-15,28076.674,0.000,28076.674
CBE7,2024-05-02,WORST,2025-07-30,59260.419,0.000,59260.419
CBE7,2024-05-02,WORST,2025-08-01,114841.734,0.000,114841.734
CBE7,2024-05-02,WORST,2025-08-15,43441.747,0.000,43441.747
CBE7,2024-05-02,WORST,2025-09-15,9927.881,0.000,9927.881
CBE7,2024-05-02,WORST,2025-10-01,50481.821,0.000,50481.821
CBE7,2024-05-02,WORST,2025-10-15,39589.357,0.000,39589.357
CBE7,2024-05-02,WORST,2025-10-20,51607.518,0.000,51607.518
CBE7,2024-05-02,WORST,2025-10-31,66993.097,0.000,66993.097
CBE7,2024-05-02,WORST,2025-11-17,94470.747,0.000,94470.747
