ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HT09|040114HT0|Argentina|107119309|47228|47228|USD|ISJPEMTTL|9/4/2020|
5/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HS26|040114HS2|Argentina|84293875|47227|47227|USD|ISJPEMTTL|9/4/2020|
5/22/2024|KUWAIT STATE OF (GOVERNMENT) MTN RegS|KUWIB|XS1582346968||Kuwait|47410000|45829|45829|USD|ISJPEMTTL|3/20/2017|
5/22/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214238441||Ecuador|78629614|41523|41523|USD|ISJPEMTTL|8/31/2020|
5/22/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BA98|760942BA9|Uruguay|41558766|40141|40141|USD|ISJPEMTTL|6/18/2014|
5/22/2024|POLAND (REPUBLIC OF)|POLAND|US731011AZ55|731011AZ5|Poland|37000000|36339|36339|USD|ISJPEMTTL|3/18/2024|
5/22/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174559||Qatar|36510000|35302|35302|USD|ISJPEMTTL|4/23/2018|
5/22/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337749||Qatar|37049000|34503|34503|USD|ISJPEMTTL|3/14/2019|
5/22/2024|PERU (REPUBLIC OF)|PERU|US715638DF60||Peru|36840000|31542|31542|USD|ISJPEMTTL|4/23/2020|
5/22/2024|POLAND (REPUBLIC OF)|POLAND|US731011AY80|731011AY8|Poland|31525000|31269|31269|USD|ISJPEMTTL|3/18/2024|
5/22/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1750114396||Oman|29124000|30389|30389|USD|ISJPEMTTL|1/17/2018|
5/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HU71|040114HU7|Argentina|59711894|28913|28913|USD|ISJPEMTTL|9/4/2020|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECG00||Dominican Republic|32399000|28182|28182|USD|ISJPEMTTL|1/30/2020|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECH82||Dominican Republic|30865000|28006|28006|USD|ISJPEMTTL|9/23/2020|
5/22/2024|PERU (REPUBLIC OF)|PERU|US715638AP79||Peru|22906000|27665|27665|USD|ISJPEMTTL|11/21/2003|
5/22/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352748||Qatar|31116000|27140|27140|USD|ISJPEMTTL|4/16/2020|
5/22/2024|POLAND (REPUBLIC OF)|POLAND|US731011AW25|731011AW2|Poland|26375000|26007|26007|USD|ISJPEMTTL|4/4/2023|
5/22/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2744128369||Hungary|26300000|25910|25910|USD|ISJPEMTTL|1/10/2024|
5/22/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214237807||Ecuador|36914954|25699|25699|USD|ISJPEMTTL|8/31/2020|
5/22/2024|POLAND (REPUBLIC OF)|POLAND|US731011AV42|731011AV4|Poland|26225000|25664|25664|USD|ISJPEMTTL|4/4/2023|
5/22/2024|PERU (REPUBLIC OF)|PERU|US715638BM30|715638BM3|Peru|26532000|25540|25540|USD|ISJPEMTTL|11/18/2010|
5/22/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1750113661||Oman|24996000|25461|25461|USD|ISJPEMTTL|1/17/2018|
5/22/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263054519||Kazakhstan|24865000|25355|25355|USD|ISJPEMTTL|7/21/2015|
5/22/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1405777589||Oman|25110000|25183|25183|USD|ISJPEMTTL|6/15/2016|
5/22/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AV83||Malaysia|28645000|25017|25017|USD|ISJPEMTTL|4/21/2020|
5/22/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BD38|760942BD3|Uruguay|27062005|24881|24881|USD|ISJPEMTTL|4/20/2018|
5/22/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BE11|760942BE1|Uruguay|23220000|24180|24180|USD|ISJPEMTTL|10/28/2022|
5/22/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLOM|US195325CU73|195325CU7|Colombia|33243000|24128|24128|USD|ISJPEMTTL|1/28/2015|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BB97|836205BB9|South Africa|31727000|23940|23940|USD|ISJPEMTTL|9/30/2019|
5/22/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1944412748||Oman|23006000|23813|23813|USD|ISJPEMTTL|8/1/2019|
5/22/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337582||Qatar|24236000|23594|23594|USD|ISJPEMTTL|3/14/2019|
5/22/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267188||Hungary|22875000|23340|23340|USD|ISJPEMTTL|1/11/2023|
5/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CC23|105756CC2|Brazil|25375000|22932|22932|USD|ISJPEMTTL|6/10/2020|
5/22/2024|JAMAICA (GOVERNMENT)|JAMAN|US470160CB63||Jamaica|19091000|22807|22807|USD|ISJPEMTTL|7/28/2015|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDD16|71654QDD1|Mexico|29606000|22735|22735|USD|ISJPEMTTL|10/21/2020|
