﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"26/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"TNOTE","TREASURY NOTE","Obligaties","8,68","Verenigde Staten","-"
"-","TSY INFL IX N/B 01/33 1.125","-","8,68","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","8,67","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","3,69","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","2,52","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","2,36","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","2,18","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","2,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Obligaties","2,17","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aandelen","2,09","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","2,07","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","2,02","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","2,02","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","1,83","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","1,78","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1,48","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,42","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","1,32","Ierland","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,26","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","1,20","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","1,19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","1,19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","1,19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","1,19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","1,15","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","1,14","Japan","London Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","1,06","Verenigde Staten","NYSE Arca"
"-","TREASURY NOTE","-","0,91","-","-"
"8001","ITOCHU CORP","Aandelen","0,81","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,74","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,67","Verenigde Staten","-"
"BAMI","BANCO BPM","Aandelen","0,62","Italië","Borsa Italiana"
"-","TREASURY NOTE","-","0,61","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,59","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,58","Verenigde Staten","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,53","Singapore","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,51","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,51","Verenigde Staten","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0,47","-","-"
"9433","KDDI CORP","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0,40","-","-"
"IWM","ISHARES RUSSELL 2000 ETF","Aandelen","0,37","Verenigde Staten","NYSE Arca"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"SYK","STRYKER CORP","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,35","-","-"
"HES","HESS CORP","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"XEL","XCEL ENERGY INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"MMM","3M","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligaties","0,33","Verenigde Staten","-"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"AA","ALCOA CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"9983","FAST RETAILING LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"KO","COCA-COLA","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aandelen","0,30","China","Hong Kong Exchanges And Clearing Ltd"
"QRVO","QORVO INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"8058","MITSUBISHI CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,29","Verenigde Staten","-"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,28","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,27","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,27","Taiwan","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aandelen","0,27","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,27","Verenigde Staten","NYSE Arca"
"X","US STEEL CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aandelen","0,26","Verenigde Staten","NYSE Arca"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,25","China","Hong Kong Exchanges And Clearing Ltd"
"6902","DENSO CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aandelen","0,22","Australië","Asx - All Markets"
"4568","DAIICHI SANKYO LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aandelen","0,19","China","Hong Kong Exchanges And Clearing Ltd"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,19","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,19","China","New York Stock Exchange Inc."
"7741","HOYA CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,17","-","-"
"NVDA","NVIDIA CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"-","BAIDU INC-CLAS","-","0,17","China","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,16","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,16","Ierland","Xetra"
"GLD","SPDR GOLD SHARES","Aandelen","0,15","Verenigde Staten","NYSE Arca"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aandelen","0,14","Verenigde Staten","NYSE Arca"
"-","TRIP COM GROUP","-","0,14","China","-"
"NFLX","NETFLIX INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","Linde Ord","-","0,12","-","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,12","Australië","Asx - All Markets"
"DVN","DEVON ENERGY CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,12","Verenigde Staten","NASDAQ"
"AME","AMETEK INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,11","Verenigde Staten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"4684","OBIC LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
