﻿Fund Holdings as of,"26/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","95.860.561,13","11,94","95.860.561,13","3.989.491,00","24,03","Taiwan","Taiwan Stock Exchange","TWD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financiële waarden","Aandelen","50.187.270,72","6,25","50.187.270,72","11.936.561,00","4,20","Ierland","London Stock Exchange","USD"
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","47.686.704,82","5,94","47.686.704,82","1.071.500,00","44,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","43.130.338,37","5,37","43.130.338,37","773.422,00","55,77","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","25.372.033,16","3,16","25.372.033,16","2.637.748,00","9,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","12.670.175,26","1,58","12.670.175,26","1.836.800,00","6,90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","12.488.889,11","1,56","12.488.889,11","96.581,00","129,31","China","NASDAQ","USD"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","12.166.765,62","1,52","12.166.765,62","823.930,00","14,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","IT","Aandelen","11.447.119,24","1,43","11.447.119,24","88.551,00","129,27","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","9.909.107,33","1,23","9.909.107,33","15.608.140,00","0,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","9.636.927,95","1,20","9.636.927,95","2.023.444,00","4,76","Taiwan","Taiwan Stock Exchange","TWD"
"D05","DBS GROUP HOLDINGS LTD","Financiële waarden","Aandelen","8.146.757,37","1,01","8.146.757,37","322.391,00","25,27","Singapore","Singapore Exchange","SGD"
"2454","MEDIATEK INC","IT","Aandelen","7.617.649,87","0,95","7.617.649,87","246.683,00","30,88","Taiwan","Taiwan Stock Exchange","TWD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financiële waarden","Aandelen","6.298.434,39","0,78","6.298.434,39","197.069,00","31,96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","6.211.163,08","0,77","6.211.163,08","132.859,00","46,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Communicatie","Aandelen","5.947.206,84","0,74","5.947.206,84","312.045,00","19,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","Financiële waarden","Aandelen","5.730.891,09","0,71","5.730.891,09","547.025,00","10,48","Singapore","Singapore Exchange","SGD"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","5.692.356,54","0,71","5.692.356,54","378.607,00","15,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","5.670.874,76","0,71","5.670.874,76","12.830.600,00","0,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","5.578.957,32","0,69","5.578.957,32","10.523.930,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aandelen","5.510.210,00","0,69","5.510.210,00","2.484.800,00","2,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","5.318.213,29","0,66","5.318.213,29","8.956.700,00","0,59","Indonesië","Indonesia Stock Exchange","IDR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","4.961.805,73","0,62","4.961.805,73","1.085.000,00","4,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","4.693.208,50","0,58","4.693.208,50","364.126,00","12,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","4.621.123,09","0,58","4.621.123,09","170.000,00","27,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","4.597.025,29","0,57","4.597.025,29","88.508,00","51,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Financiële waarden","Aandelen","4.553.418,05","0,57","4.553.418,05","203.953,00","22,33","Singapore","Singapore Exchange","SGD"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","4.028.389,20","0,50","4.028.389,20","22.207,00","181,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communicatie","Aandelen","3.742.621,54","0,47","3.742.621,54","59.539,00","62,86","Singapore","New York Stock Exchange Inc.","USD"
