﻿BlackRock Large Cap Value ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"May 19, 2023"
Shares Outstanding,"230,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WFC","WELLS FARGO","Financials","Equity","305,701.02","4.43","305,701.02","5,366.00","56.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","253,389.12","3.67","253,389.12","4,327.00","58.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","203,464.03","2.95","203,464.03","1,901.00","107.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","192,243.90","2.79","192,243.90","551.00","348.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPD","ENTERPRISE PRODUCTS PARTNERS UNITS","Energy","Equity","179,156.84","2.60","179,156.84","6,284.00","28.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","168,642.54","2.44","168,642.54","1,089.00","154.86","United States","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","167,480.40","2.43","167,480.40","2,796.00","59.90","United States","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","164,811.42","2.39","164,811.42","811.00","203.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","155,485.74","2.25","155,485.74","1,938.00","80.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","149,834.30","2.17","149,834.30","24,766.00","6.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","149,629.48","2.17","149,629.48","3,737.00","40.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","148,435.28","2.15","148,435.28","1,022.00","145.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","146,765.02","2.13","146,765.02","4,042.00","36.31","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","144,768.86","2.10","144,768.86","1,109.00","130.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","144,667.38","2.10","144,667.38","3,891.00","37.18","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","142,996.80","2.07","142,996.80","93.00","1,537.60","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","142,858.32","2.07","142,858.32","1,166.00","122.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","142,288.64","2.06","142,288.64","2,012.00","70.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","139,896.00","2.03","139,896.00","2,900.00","48.24","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","137,689.56","2.00","137,689.56","3,492.00","39.43","United States","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","135,744.56","1.97","135,744.56","1,087.00","124.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","135,281.52","1.96","135,281.52","1,672.00","80.91","United States","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","134,960.67","1.96","134,960.67","3,721.00","36.27","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","130,417.95","1.89","130,417.95","3,055.00","42.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","128,789.64","1.87","128,789.64","1,764.00","73.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","127,589.91","1.85","127,589.91","3,181.00","40.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","123,600.60","1.79","123,600.60","1,692.00","73.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
