﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","5.04","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","4.44","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","4.44","United States","NYSE Arca"
"-","JAPAN","-","3.55","-","-"
"AMZ","AMAZON COM INC","Equity","3.03","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","3.03","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","2.75","Netherlands","Euronext Amsterdam"
"-","US TREASURY N/B 01/31 4","-","2.72","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","2.66","-","-"
"STLA","STELLANTIS NV","Equity","2.53","Netherlands","Nyse Euronext - Euronext Paris"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","2.41","-","-"
"PG","PROCTER & GAMBLE","Equity","2.22","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","2.17","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.11","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2.04","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.88","United States","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.76","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","1.75","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","1.73","-","-"
"HES","HESS CORP","Equity","1.59","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","1.58","Japan","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","1.58","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","1.55","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","1.55","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.55","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","1.51","India","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.43","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.31","Spain","Bolsa De Madrid"
"SBUX","STARBUCKS CORP","Equity","1.23","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","1.22","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","1.20","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","1.12","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","1.00","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.98","United States","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Equity","0.96","Canada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.87","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.84","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.77","Japan","London Stock Exchange"
"HO","THALES SA","Equity","0.72","France","Nyse Euronext - Euronext Paris"
"BEI","BEIERSDORF AG","Equity","0.68","Germany","Xetra"
"-","TREASURY NOTE","-","0.66","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.63","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.56","India","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.47","Japan","London Stock Exchange"
"GMAB","GENMAB","Equity","0.47","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.46","India","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.42","Ireland","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"DHI","D R HORTON INC","Equity","0.40","United States","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"AGS","AGEAS SA","Equity","0.37","Belgium","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Equity","0.37","United States","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.36","Sweden","Nasdaq Omx Nordic"
"4185","JSR CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"NTES","NETEASE ADR INC","Equity","0.31","China","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
