﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","22.245.685,70","3,18","22.245.685,70","97.334,00","228,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","20.318.206,48","2,91","20.318.206,48","393.281,00","51,66","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","19.539.969,90","2,80","19.539.969,90","472.659,00","41,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","19.097.022,55","2,73","19.097.022,55","39.114,00","488,24","Schweiz","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","18.271.317,42","2,62","18.271.317,42","585.801,00","31,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","18.095.203,50","2,59","18.095.203,50","39.639,00","456,50","Deutschland","Xetra","EUR"
"CS","AXA SA","Financials","Aktien","17.766.726,67","2,54","17.766.726,67","536.597,00","33,11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","17.142.800,86","2,45","17.142.800,86","679.536,00","25,23","Schweden","Nasdaq Omx Nordic","SEK"
"SREN","SWISS RE AG","Financials","Aktien","16.896.047,37","2,42","16.896.047,37","145.603,00","116,04","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","16.586.572,09","2,37","16.586.572,09","32.311,00","513,34","Schweiz","SIX Swiss Exchange","CHF"
