﻿iShares $ Treasury Bond 20+yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","3.42","United States","NYSE Arca"
"AMZ","AMAZON COM INC","Equity","2.46","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","2.02","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.85","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","1.77","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.50","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","1.43","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.40","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.26","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.21","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.20","United States","NASDAQ"
"SAN","BANCO SANTANDER SA","Equity","1.20","Spain","Bolsa De Madrid"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","1.18","United States","NYSE Arca"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.16","Taiwan","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.08","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","1.06","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.99","Japan","London Stock Exchange"
"7741","HOYA CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.90","United States","NASDAQ"
"SAP","SAP","Equity","0.90","Germany","Xetra"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.84","Italy","Borsa Italiana"
"9984","SOFTBANK GROUP CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.78","China","NASDAQ"
"ADBE","ADOBE INC","Equity","0.75","United States","NASDAQ"
"7751","CANON INC","Equity","0.74","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.74","Australia","Asx - All Markets"
"8002","MARUBENI CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.71","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.70","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.61","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Equity","0.61","Germany","Xetra"
"5411","JFE HOLDINGS INC","Equity","0.60","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.57","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.57","Japan","London Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0.57","-","-"
"-","JAPAN GOVERNMENT OF 1212","-","0.56","-","-"
"-","JAPAN GOVERNMENT OF","-","0.54","-","-"
"5020","ENEOS HOLDINGS INC","Equity","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.54","Japan","London Stock Exchange"
"6301","KOMATSU LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.53","Japan","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.51","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.50","Japan","London Stock Exchange"
"-","Accenture Plc","-","0.50","-","-"
