﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","6,076,302.31","6.88","6,076,302.31","6,915.00","878.71","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","3,582,403.35","4.05","3,582,403.35","4,736.00","756.42","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","2,966,833.01","3.36","2,966,833.01","17,912.00","165.63","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","2,491,296.51","2.82","2,491,296.51","37,240.00","66.90","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","2,179,398.48","2.47","2,179,398.48","13,036.00","167.18","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1,892,742.59","2.14","1,892,742.59","9,335.00","202.76","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","1,704,537.21","1.93","1,704,537.21","6,719.00","253.69","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","1,656,779.75","1.88","1,656,779.75","4,128.00","401.35","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","1,634,855.22","1.85","1,634,855.22","19,526.00","83.73","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","1,632,380.92","1.85","1,632,380.92","8,997.00","181.44","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","1,603,983.46","1.82","1,603,983.46","10,169.00","157.73","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1,193,510.49","1.35","1,193,510.49","543.00","2,197.99","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","1,192,995.57","1.35","1,192,995.57","276,996.00","4.31","Spain","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrials","Equity","1,168,330.78","1.32","1,168,330.78","5,863.00","199.27","France","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","1,160,866.03","1.31","1,160,866.03","11,653.00","99.62","Ireland","-","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","1,143,953.97","1.29","1,143,953.97","105,016.00","10.89","Spain","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","1,140,191.68","1.29","1,140,191.68","55,597.00","20.51","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","1,121,124.27","1.27","1,121,124.27","17,715.00","63.29","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","1,015,347.12","1.15","1,015,347.12","31,153.00","32.59","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","1,004,412.66","1.14","1,004,412.66","13,763.00","72.98","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","993,617.02","1.12","993,617.02","5,060.00","196.37","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","972,273.87","1.10","972,273.87","99,913.00","9.73","Spain","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","942,057.71","1.07","942,057.71","2,341.00","402.42","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","940,076.41","1.06","940,076.41","8,588.00","109.46","France","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","897,354.51","1.02","897,354.51","38,005.00","23.61","Italy","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Equity","871,464.37","0.99","871,464.37","26,436.00","32.97","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","824,970.62","0.93","824,970.62","57,005.00","14.47","Netherlands","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","811,409.36","0.92","811,409.36","2,162.00","375.31","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","800,087.60","0.91","800,087.60","14,899.00","53.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","799,232.03","0.90","799,232.03","250,886.00","3.19","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","793,363.32","0.90","793,363.32","139,512.00","5.69","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","787,964.94","0.89","787,964.94","18,639.00","42.28","Spain","Bolsa De Madrid","EUR"
"BAS","BASF N","Materials","Equity","765,677.83","0.87","765,677.83","15,310.00","50.01","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","715,004.52","0.81","715,004.52","25,091.00","28.50","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","695,394.86","0.79","695,394.86","22,401.00","31.04","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","638,624.96","0.72","638,624.96","17,003.00","37.56","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","617,936.45","0.70","617,936.45","11,045.00","55.95","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","598,621.41","0.68","598,621.41","3,259.00","183.68","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","582,222.49","0.66","582,222.49","4,263.00","136.58","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","579,965.29","0.66","579,965.29","5,470.00","106.03","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","573,295.97","0.65","573,295.97","37,640.00","15.23","Italy","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","568,550.07","0.64","568,550.07","54,469.00","10.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","544,283.43","0.62","544,283.43","7,818.00","69.62","France","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","535,446.23","0.61","535,446.23","2,665.00","200.92","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","528,482.47","0.60","528,482.47","2,779.00","190.17","Germany","Xetra","EUR"
