﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Ministerie van Financiën","Obligaties","4.231.101,44","9,77","4.231.101,44","3.619.000,00","3.619.000,00","115,46","Duitsland","-","10,11","04/jan/2037","4,00","EUR","28/jan/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.107.657,11","9,48","4.107.657,11","4.120.000,00","4.120.000,00","97,82","Duitsland","-","16,71","15/aug/2046","2,50","EUR","28/feb/2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.018.891,51","9,28","4.018.891,51","4.019.000,00","4.019.000,00","97,83","Duitsland","-","15,44","04/jul/2044","2,50","EUR","27/apr/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.651.312,00","8,43","3.651.312,00","4.753.000,00","4.753.000,00","75,88","Duitsland","-","19,96","15/aug/2048","1,25","EUR","22/sep/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.650.208,53","8,43","3.650.208,53","2.769.000,00","2.769.000,00","127,71","Duitsland","-","11,65","04/jul/2040","4,75","EUR","25/jul/2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.052.543,95","7,05","3.052.543,95","2.463.000,00","2.463.000,00","120,26","Duitsland","-","11,32","04/jul/2039","4,25","EUR","26/jan/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.043.846,99","7,03","3.043.846,99","3.566.000,00","3.566.000,00","84,00","Duitsland","-","21,69","15/aug/2053","1,80","EUR","18/okt/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.762.768,78","6,38","2.762.768,78","2.477.000,00","2.477.000,00","108,72","Duitsland","-","13,63","04/jul/2042","3,25","EUR","23/jul/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.664.571,50","6,15","2.664.571,50","5.185.000,00","5.185.000,00","51,39","Duitsland","-","25,93","15/aug/2050","0,00","EUR","23/aug/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.447.252,61","5,65","2.447.252,61","3.002.000,00","3.002.000,00","81,52","Duitsland","-","12,85","15/mei/2038","1,00","EUR","29/apr/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.414.258,88","5,57","2.414.258,88","3.256.000,00","3.256.000,00","74,15","Duitsland","-","11,85","15/mei/2036","0,00","EUR","05/mrt/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.284.601,64","5,27","2.284.601,64","2.994.000,00","2.994.000,00","76,31","Duitsland","-","10,86","15/mei/2035","0,00","EUR","13/mei/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.997.960,38","4,61","1.997.960,38","4.069.000,00","4.069.000,00","49,10","Duitsland","-","27,91","15/aug/2052","0,00","EUR","08/sep/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.526.306,69","3,52","1.526.306,69","1.544.000,00","1.544.000,00","98,17","Duitsland","-","21,11","15/aug/2054","2,50","EUR","06/feb/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","718.688,82","1,66","718.688,82","841.000,00","841.000,00","84,10","Duitsland","-","21,70","15/aug/2053","1,80","EUR","20/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","694.046,90","1,60","694.046,90","1.345.000,00","1.345.000,00","51,60","Duitsland","-","25,93","15/aug/2050","0,00","EUR","18/mei/2021"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","44.484,13","0,10","44.484,13","44.484,00","44.484,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
