﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","43,990,564.81","5.06","43,990,564.81","6,324,118.00","6.96","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","42,975,636.22","4.94","42,975,636.22","55,696,781.00","0.77","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","39,901,532.32","4.59","39,901,532.32","1,611,532.00","24.76","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","39,525,608.80","4.55","39,525,608.80","682,064.00","57.95","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","39,008,154.96","4.49","39,008,154.96","2,011,248.00","19.40","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","34,444,392.63","3.96","34,444,392.63","10,865,739.00","3.17","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","33,998,502.75","3.91","33,998,502.75","13,443,457.00","2.53","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","32,927,424.89","3.79","32,927,424.89","58,589,724.00","0.56","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","30,419,358.34","3.50","30,419,358.34","2,690,788.00","11.31","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","29,078,035.61","3.34","29,078,035.61","5,877,913.00","4.95","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","27,728,100.26","3.19","27,728,100.26","5,644,397.00","4.91","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","26,786,612.00","3.08","26,786,612.00","955,300.00","28.04","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","24,360,508.19","2.80","24,360,508.19","18,420,044.00","1.32","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","22,471,782.65","2.58","22,471,782.65","524,429.00","42.85","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","22,032,511.04","2.53","22,032,511.04","1,213,244.00","18.16","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","19,544,542.75","2.25","19,544,542.75","1,101,101.00","17.75","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","19,377,644.99","2.23","19,377,644.99","6,242,798.00","3.10","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","19,060,920.50","2.19","19,060,920.50","3,719,204.00","5.13","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","18,423,427.42","2.12","18,423,427.42","8,960,811.00","2.06","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","15,935,868.55","1.83","15,935,868.55","10,691,626.00","1.49","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","13,911,080.54","1.60","13,911,080.54","1,272,161.00","10.94","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","13,386,195.92","1.54","13,386,195.92","8,743,433.00","1.53","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","13,093,484.08","1.51","13,093,484.08","816,302.00","16.04","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","13,068,952.74","1.50","13,068,952.74","16,819,759.00","0.78","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","13,035,550.36","1.50","13,035,550.36","950,113.00","13.72","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","12,948,778.04","1.49","12,948,778.04","491,788.00","26.33","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","12,935,749.84","1.49","12,935,749.84","3,440,359.00","3.76","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","12,784,774.35","1.47","12,784,774.35","1,915,322.00","6.67","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","12,052,708.80","1.39","12,052,708.80","825,528.00","14.60","United Kingdom","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","12,006,291.32","1.38","12,006,291.32","523,378.00","22.94","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","11,974,162.84","1.38","11,974,162.84","2,308,940.00","5.19","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","11,710,919.22","1.35","11,710,919.22","2,104,388.00","5.57","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","11,397,800.25","1.31","11,397,800.25","4,004,849.00","2.85","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","11,389,791.71","1.31","11,389,791.71","2,857,449.00","3.99","United Kingdom","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","9,500,288.00","1.09","9,500,288.00","1,187,536.00","8.00","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8,812,012.14","1.01","8,812,012.14","8,812,012.00","100.00","United Kingdom","-","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","8,468,914.50","0.97","8,468,914.50","2,286,424.00","3.70","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","8,446,271.60","0.97","8,446,271.60","706,210.00","11.96","United Kingdom","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","8,122,171.67","0.93","8,122,171.67","2,539,766.00","3.20","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","7,899,389.44","0.91","7,899,389.44","3,085,699.00","2.56","United Kingdom","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","6,141,047.84","0.71","6,141,047.84","6,141,048.00","1.00","Ireland","-","GBP"
"PNN","PENNON GROUP PLC","Utilities","Equity","6,138,914.68","0.71","6,138,914.68","856,792.00","7.17","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","6,002,047.80","0.69","6,002,047.80","215,901.00","27.80","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","5,859,551.36","0.67","5,859,551.36","2,817,092.00","2.08","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","5,319,411.58","0.61","5,319,411.58","406,994.00","13.07","United Kingdom","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","4,638,370.72","0.53","4,638,370.72","685,136.00","6.77","United Kingdom","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","4,553,100.08","0.52","4,553,100.08","607,485.00","7.50","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","4,542,961.00","0.52","4,542,961.00","10,634,272.00","0.43","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","4,385,135.55","0.50","4,385,135.55","4,623,232.00","0.95","United Kingdom","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","4,118,527.75","0.47","4,118,527.75","1,926,346.00","2.14","United Kingdom","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Equity","2,776,531.26","0.32","2,776,531.26","122,099.00","22.74","United Kingdom","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","2,698,612.24","0.31","2,698,612.24","2,106,645.00","1.28","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,396,148.03","0.28","2,396,148.03","3,045,145.00","78.69","United States","-","USD"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","845,200.00","0.10","845,200.00","845,200.00","100.00","United Kingdom","-","GBP"
"EVR","EVRAZ","Materials","Equity","39,933.18","0.00","39,933.18","3,993,318.00","0.01","United Kingdom","London Stock Exchange","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","26,362.90","0.00","26,362.90","-1,960,000.00","1.00","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,481.62","0.00","1,481.62","1,733.00","85.49","European Union","-","EUR"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","18,074,440.00","214.00","8,446.00","-","IFLL","GBP"
 
