﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"20/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","4.75","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","4.41","Belgium","Nyse Euronext - Euronext Brussels"
"8031","MITSUI LTD","Equity","4.34","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","3.91","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","3.86","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","3.59","United States","NASDAQ"
"-","US TREASURY N/B 05/28 1.25","-","3.45","-","-"
"LLY","ELI LILLY","Equity","3.33","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","3.24","Spain","Bolsa De Madrid"
"PG","PROCTER & GAMBLE","Equity","2.87","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","2.83","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.64","China","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","2.34","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","2.32","United States","NASDAQ"
"AC","ACCOR SA","Equity","2.20","France","Nyse Euronext - Euronext Paris"
"XOM","EXXON MOBIL CORP","Equity","1.89","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","1.87","United States","Bolsa Mexicana De Valores"
"BAS","BASF N","Equity","1.37","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","1.29","United States","-"
"VIV","VIVENDI","Equity","1.28","France","Nyse Euronext - Euronext Paris"
"VST","VISTRA CORP","Equity","1.26","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1.15","-","-"
"-","US TREASURY N/B 05/30 3.75","-","1.14","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.13","Netherlands","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.07","Taiwan","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.91","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.89","United States","NASDAQ"
"-","TREASURY NOTE","-","0.88","-","-"
"AME","AMETEK INC","Equity","0.82","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.76","United Kingdom","London Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.74","-","-"
"-","JAPAN","-","0.74","-","-"
"-","JAPAN","-","0.67","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.67","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.65","Japan","London Stock Exchange"
"SAP","SAP","Equity","0.64","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.61","Netherlands","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Equity","0.55","France","Nyse Euronext - Euronext Paris"
"7267","HONDA MOTOR LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.50","Netherlands","Euronext Amsterdam"
"-","JAPAN","-","0.49","-","-"
"-","CANADA GOVERNMENT OF","-","0.47","-","-"
"CMS","CMS ENERGY CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.42","Hong Kong","NASDAQ"
"ALO","ALSTOM SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.36","Germany","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.36","Belgium","-"
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0.35","-","-"
"HUBB","HUBBELL INC","Equity","0.33","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.33","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.32","France","-"
"WMT*","WALMART INC","Equity","0.31","United States","Bolsa Mexicana De Valores"
"KR","KROGER","Equity","0.31","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.31","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.31","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Equity","0.30","United States","Deutsche Boerse Xetra"
"FLS","FLOWSERVE CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0.28","-","-"
